"subject","predicate","object"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/2000/01/rdf-schema#label","ICGV Óðinn"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/2000/01/rdf-schema#label","Óðinn (Schiff, 1959)"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/2000/01/rdf-schema#label","ICGV Óðinn"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/2000/01/rdf-schema#label","Óðinn"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/2000/01/rdf-schema#label","ICGV Óðinn"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/2000/01/rdf-schema#comment","ICGV Óðinn je oceánská hlídková loď pobřežní stráže Islandu. Po vyřazení byla uchována jako ."
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/2000/01/rdf-schema#comment","Le ICGV Óðinn est un ancien patrouilleur de la garde-côtière islandaise. Il s'agit du plus ancien navire de la flotte des garde-côtes, et il est probable que ses moteurs (en) sont les seuls moteurs de ce type encore utilisables dans le monde aujourd'hui. Depuis son retrait du service actif en 2006, il est exposé en tant que navire musée flottant au (en) dans le port de Reykjavik ."
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/2000/01/rdf-schema#comment","ICGV Óðinn is a decommissioned offshore patrol vessel formerly operated by the Icelandic Coast Guard. She is the oldest ship in the coastguard's fleet, and it is believed that her Burmeister & Wain engines are the only such engines that are still serviceable in the world today. Since her withdrawal from active duty, she has served as a floating exhibit at the Reykjavík Maritime Museum in Reykjavík Harbour. The ship is still maintained, and operative as of June 2022."
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/2000/01/rdf-schema#comment","Das Hochsee-Patrouillenboot Óðinn (transkribiert Odinn) ist ein ehemaliges Schiff der isländischen Küstenwache und heute ein Museumsschiff."
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/2000/01/rdf-schema#comment","Óðinn – patrolowiec Islandzkiej Straży Wybrzeża. Jest najstarszym okrętem floty Islandzkiej Straży Wybrzeża, ale uważa się, że jego silniki produkcji wciąż są zdatne do użycia. Od wycofania go z aktywnej służby, okręt jest wykorzystany jako pływająca wystawa w muzeum Víkin w porcie w Reykjavíku. Silniki są utrzymywane w sprawności i w czerwcu 2011 r. wciąż mogły być uruchomione."
"http://dbpedia.org/resource/ICGV_Óðinn","http://xmlns.com/foaf/0.1/name","Óðinn"
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.15325164794922
"http://dbpedia.org/resource/ICGV_Óðinn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-21.94720458984375
"http://dbpedia.org/resource/ICGV_Óðinn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odinn.jpg"
"http://dbpedia.org/resource/ICGV_Óðinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Aalborg"
