"subject","predicate","object"
"http://dbpedia.org/resource/Murmansk_Initiative","http://www.w3.org/2000/01/rdf-schema#label","Мурманские инициативы"
"http://dbpedia.org/resource/Murmansk_Initiative","http://www.w3.org/2000/01/rdf-schema#label","Murmansk Initiative"
"http://dbpedia.org/resource/Murmansk_Initiative","http://www.w3.org/2000/01/rdf-schema#comment","The Murmansk Initiative (/mərmænsk ɪˈnɪʃətɪvz/; Russian: Мурманские инициати́вы, Russian pronunciation: [/Мурманские/ ɪnʲɪt͡sᵻɐtʲˈivᵻ]) was a series of wide-range foreign policy proposals concerning the Arctic region made in a speech by the Secretary-General of the Communist Party of the Soviet Union - Mikhail Gorbachev - on October 1, 1987 in Murmansk, Soviet Union, considered to be a trademark of his foreign policy."
"http://dbpedia.org/resource/Murmansk_Initiative","http://www.w3.org/2000/01/rdf-schema#comment","Мурманские инициативы — внешнеполитические предложения Генерального секретаря ЦК КПСС М. С. Горбачёва, сделанные 1 октября 1987 года в Мурманске. Мурманские инициативы послужили прологом сотрудничества в Баренцевом/Евроарктическом регионе. Инициативами предполагалось: 
* создание безъядерной зоны в Северной Европе; 
* ограничение военно-морской активности в прилегающих к Северной Европе морях; 
* мирное сотрудничество по рациональному освоению ресурсов Севера и Арктики; 
* научное изучение Арктики; 
* охрана окружающей среды Севера; 
* открытие Северного морского пути."
"http://dbpedia.org/resource/Murmansk_Initiative","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supreme_Soviet_1982.jpg"
"http://dbpedia.org/resource/Murmansk_Initiative","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorbachev.gif"
"http://dbpedia.org/resource/Murmansk_Initiative","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Arctic_Council.svg"
"http://dbpedia.org/resource/Murmansk_Initiative","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationArctic.png"
"http://dbpedia.org/resource/Murmansk_Initiative","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siberian-eskimo-Nabogatova-.png"
"http://dbpedia.org/resource/Murmansk_Initiative","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photograph_of_President_Reagan_and_General_Secretary_Gorbachev_meeting_at_Hofdi_House_during_the_Reykjavik_Summit_-_NARA_-_198577.jpg"
"http://dbpedia.org/resource/Murmansk_Initiative","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_arctic_fox_animal.jpg"
"http://dbpedia.org/resource/Murmansk_Initiative","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Skate_(SSN-578);0857816.jpg"
"http://dbpedia.org/resource/Murmansk_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mikhail_Gorbachev"
"http://dbpedia.org/resource/Murmansk_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murmansk"
"http://dbpedia.org/resource/Murmansk_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_in_the_Soviet_Union"
"http://dbpedia.org/resource/Murmansk_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Murmansk_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_the_Soviet_Union"
"http://dbpedia.org/resource/Murmansk_Initiative","http://dbpedia.org/ontology/wikiPageID",60203913
"http://dbpedia.org/resource/Murmansk_Initiative","http://dbpedia.org/ontology/wikiPageRevisionID",1078403166
"http://dbpedia.org/resource/Murmansk_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploration"
"http://dbpedia.org/resource/Murmansk_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disarmament"
