"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prisoners_who_died_in_Austrian_detention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prisoners_who_died_in_Austrian_detention","http://www.w3.org/2000/01/rdf-schema#label","Prisoners who died in Austrian detention"
"http://dbpedia.org/resource/Category:Prisoners_who_died_in_Austrian_detention","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_in_Austria"
"http://dbpedia.org/resource/Category:Prisoners_who_died_in_Austrian_detention","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Austria"
"http://dbpedia.org/resource/Category:Prisoners_who_died_in_Austrian_detention","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_who_died_in_prison_custody_by_country"
"http://dbpedia.org/resource/Category:Prisoners_who_died_in_Austrian_detention","http://www.w3.org/2004/02/skos/core#prefLabel","Prisoners who died in Austrian detention"
"http://dbpedia.org/resource/Category:Prisoners_who_died_in_Austrian_detention","http://dbpedia.org/ontology/wikiPageID",19224070
"http://dbpedia.org/resource/Category:Prisoners_who_died_in_Austrian_detention","http://dbpedia.org/ontology/wikiPageRevisionID",828561264
"http://dbpedia.org/resource/Category:Prisoners_who_died_in_Austrian_detention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Prisoners_who_died_in_Austrian_detention","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Austrian_people_who_died_in_prison_custody"
"http://dbpedia.org/resource/Category:Prisoners_who_died_in_Austrian_detention","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prisoners_who_died_in_Austrian_detention?oldid=828561264&ns=14"
