"subject","predicate","object"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://www.w3.org/2000/01/rdf-schema#label","St John's Church, Torquay"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://www.w3.org/2000/01/rdf-schema#comment","The Church of St John the Apostle, Torquay, is a Grade I listed parish church in the Church of England Diocese of Exeter on Montpellier Road in Torquay, Devon."
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://xmlns.com/foaf/0.1/name","St John's Church, Torquay"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/name","St John's Church, Torquay"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.46305465698242
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.524444341659546
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torquay,_church_of_St._John_-_geograph.org.uk_-_1469642.jpg"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Torquay"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Devon"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Devon"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torquay"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageID",61924433
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageRevisionID",1082079799
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_Nottingham"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Cathedral"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_Barnabas,_Pimlico"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Hunt_(musician)"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Parish_Church"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Devon"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Earp_(sculptor)"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Salviati"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hems"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_Luard-Selby"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_&_Sons"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dando_Sedding"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Spencer"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Devon"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Exeter"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_the_Apostle"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Edmund_Street"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherborne_Abbey"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torquay"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canterbury"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iXg5"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17528025"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Torquay,_church_of_St._John_-_geograph.org.uk_-_1469642.jpg?width=300"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/province","http://dbpedia.org/resource/Province_of_Canterbury"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/architect","http://dbpedia.org/resource/George_Edmund_Street"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/caption","St John's Church, Torquay"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/location","http://dbpedia.org/resource/Torquay"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/mapCaption","Location within Devon"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/pushpinMap","Devon"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://www.georss.org/georss/point","50.463055555555556 -3.5244444444444443"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/abstract","The Church of St John the Apostle, Torquay, is a Grade I listed parish church in the Church of England Diocese of Exeter on Montpellier Road in Torquay, Devon."
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/archdeaconry","Totnes"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/deanery","Torbay"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/dedication","http://dbpedia.org/resource/Saint_John_the_Apostle"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/designatedDate",1952-11-20
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/diocese","http://dbpedia.org/resource/Diocese_of_Exeter"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/heritageDesignation","Grade I listed"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/property/parish","Torquay"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St_John's_Church,_Torquay?oldid=1082079799&ns=0"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/wikiPageLength",12322
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/George_Edmund_Street"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St_John's_Church,_Torquay"
"http://dbpedia.org/resource/St_John's_Church,_Torquay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.5244443416595 50.463054656982)"
