"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ghanaian_novelists","http://www.w3.org/2000/01/rdf-schema#label","List of Ghanaian novelists"
"http://dbpedia.org/resource/List_of_Ghanaian_novelists","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Ghanaian novelists, including writers born in Ghana (formerly the Gold Coast) and those associated with the country."
"http://dbpedia.org/resource/List_of_Ghanaian_novelists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_novelists_by_nationality"
"http://dbpedia.org/resource/List_of_Ghanaian_novelists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_novelists"
"http://dbpedia.org/resource/List_of_Ghanaian_novelists","http://dbpedia.org/ontology/wikiPageID",51841191
"http://dbpedia.org/resource/List_of_Ghanaian_novelists","http://dbpedia.org/ontology/wikiPageRevisionID",1100999895
"http://dbpedia.org/resource/List_of_Ghanaian_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth-Irene_Baitie"
"http://dbpedia.org/resource/List_of_Ghanaian_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Batsa"
"http://dbpedia.org/resource/List_of_Ghanaian_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amu_Djoleto"
"http://dbpedia.org/resource/List_of_Ghanaian_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akosua_Busia"
"http://dbpedia.org/resource/List_of_Ghanaian_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghanaian_novelists"
"http://dbpedia.org/resource/List_of_Ghanaian_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Kwakye"
"http://dbpedia.org/resource/List_of_Ghanaian_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Achampong"
"http://dbpedia.org/resource/List_of_Ghanaian_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwei_Quartey"
"http://dbpedia.org/resource/List_of_Ghanaian_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobina_Sekyi"
"http://dbpedia.org/resource/List_of_Ghanaian_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_(British_colony)"
