"subject","predicate","object"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://www.w3.org/2000/01/rdf-schema#label","List of abrogated United States Supreme Court decisions"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of decisions of the United States Supreme Court that have been abrogated (superseded), in whole or in part, by a subsequent constitutional amendment or Congressional statute. This list does not included decisions overruled by the subsequent Supreme Court decisions."
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abrogated_United_States_Supreme_Court_decisions"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_Supreme_Court_opinions_by_status"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_statutes_that_abrogate_Supreme_Court_decisions"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageID",33543417
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageRevisionID",1077023195
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Canas_v._Bica"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repeal"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulliam_v._Allen"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickerson_v._United_States"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrison_v._National_Australia_Bank_Ltd"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepburn_&_Dundas_v._Ellzey"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abrogated_United_States_Supreme_Court_decisions"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_Improvements_Act_of_1990"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Act_of_1991"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coit_Independence_Joint_Venture_v._FSLIC"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_immunity"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_v._North_Dakota"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_Co._v._Gilbert"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Santos"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_law_in_the_Marshall_Court"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Utilities_&_Operating_Co._v._Helvering"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_v._Cabazon_Band_of_Mission_Indians"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_v._Curtis"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnancy_Discrimination_Act"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaut_v._Spendthrift_Farm,_Inc."
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Motors_Corp._v._Soler_Chrysler-Plymouth,_Inc."
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Baggot"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwaltney_of_Smithfield,_Ltd._v._Chesapeake_Bay_Foundation,_Inc."
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Fausto"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_Discrimination_in_Employment_Amendments_of_1986"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Morton_Salt"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dred_Scott_v._Sandford"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Nordic_Village"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Sells_Engineering_Co."
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Teamsters_Local_807"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Restoration_Act_of_1987"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Primate_Protection_League_v._Administrators_of_Tulane_Educational_Fund"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_United_States_Supreme_Court_opinions_by_status"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_v._Mayor_&_City_Council_of_Baltimore"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Shackleford"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_v._Happersett"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Interior_v._California"
"http://dbpedia.org/resource/List_of_abrogated_United_States_Supreme_Court_decisions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caminetti_v._United_States"
