"subject","predicate","object"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIndonesia"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegencyCapitalsOfIndonesia"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSouthSumatra"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#label","Pagar Alam"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#label","帕加尔阿兰"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#label","Pagar Alam"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#label","باغار عالم"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#label","Pagar Alam"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#label","Pagar Alam"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#label","Kota Pagar Alam"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#label","Pagar Alam"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#label","Pagar Alam"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#label","パガー・アラム"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#label","Пагаралам"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#label","Pagar Alam"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#label","파가르알람"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#comment","Pagar Alam (ook Pagaralam) is een stadsgemeente (kota) in de provincie Zuid-Sumatra (Sumatra Selatan), op Sumatra, Indonesië. De stad heeft 118.904 inwoners (2003) en heeft een oppervlakte van 633,7 km². Pagar Alam wordt geheel omringd door het regentschap Lahat, waar het tot 2001 deel van uitmaakte. De stad ligt aan de voet van de berg (Gunung Dempo). De stad is onderverdeeld in 5 onderdistricten (kecamatan): 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#comment","Kota Pagar Alam (Surat Ulu: ꤰꥋꤳꥍ ꤶꥍꤱꥍꥑ ꥆꥍꤾꥍꤸ꥓) (Jawi: كوتا ڤاڬر عالم) adalah salah satu kota di Provinsi Sumatra Selatan yang dibentuk berdasarkan Undang–Undang Nomor 8 Tahun 2001 (Lembaran Negara RI Tahun 2001 Nomor 88, Tambahan Lembaran Negara RI Nomor 4115), sebelumnya kota Pagar Alam termasuk kota administratif dalam lingkungan Kabupaten Lahat. Kota ini memiliki luas sekitar 633,66 km² dengan jumlah penduduk 147.537 jiwa (2021) dan memiliki kepadatan penduduk sekitar 233 jiwa/km²."
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#comment","Pagar Alam – miasto w Indonezji na wyspie Sumatra w prowincji Sumatra Południowa. Leży na przedgórzu gór Barisan u podnóży wulkanów Dempo (3159 m) i Patah (2817 m); powierzchnia 633.66 km²; 71 tys. mieszkańców (2006)."
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#comment","帕加尔阿兰（Pagar Alam）是印度尼西亞的城市，由南蘇門答臘省負責管轄，位於該國西部登波火山附近，面積633.66平方公里，2003年人口118,904，人口密度為每平方公里187.64人。"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#comment","Пагаралам, также Пагар-Алам (индон. Pagar Alam) — город в Индонезии, входит в состав провинции Южная Суматра. Территория города выделена в самостоятельную административную единицу — муниципалитет."
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#comment","파가르알람(인도네시아어: Pagar Alam, 자위 문자: ڤاݢر عالم)은 인도네시아 수마트라슬라탄주의 도시로 면적은 633.66km2, 인구는 146,973명(2011년 기준), 인구 밀도는 224.75명/km2이다."
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#comment","باغار عالم (بالإنجليزية: Pagar Alam)‏ هي تقع في إندونيسيا في سومطرة الجنوبية. يقدر عدد سكانها بـ 146,973 نسمة ومساحتها 633.66 كم2 ."
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#comment","Pagar Alam è una città dell'Indonesia, situata nella provincia di Sumatra Meridionale."
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#comment","Pagar Alam (indonezie Kota Pagar Alam) estas urbego en Indonezio, en la insulo Sumatro, en provinco Suda Sumatro. Pagar Alam estas dividita en kvin distriktojn."
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#comment","Pagar Alam (alternativt Pagaralam) är en stad på sydvästra Sumatra i Indonesien. Den ligger i provinsen Sumatera Selatan och har cirka 140 000 invånare."
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#comment","パガー・アラム(ジャウィ文字: ڤاݢر عالم‎)はインドネシアの南スマトラ州の都市である。市になる以前は、に属していた。面積は633,66km2、人口は14万6973人(2011年)パガー・アラムはバリサーン山脈のデンポ山の麓に在る。デンポ山は火山で、南スマトラ州で最も高い。州都のパレンバンから南西に298km、から南西に60kmの位置に在る。パガー・アラムは南にブンクル州、北にジャライ地区、東にコタ・アグン地区、西にタンジュン・サクティ地区に接する。パレンバンにはパガー・アラム産の野菜が多く流通している。高地に在るパガー・アラムは他の南スマトラ州の都市よりも少し涼しい。更に風光明媚な事から、南スマトラ州の代表的な観光地として、地元住民やパレンバン市民から愛されている。現在、市長はイダ・フィトゥリアティ、副市長はノヴィーザー・ドゥジャズリが務めている。"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#comment","Pagar Alam (sometimes written as Pagaralam, Jawi: ڤاݢر عالم‎), is a city in South Sumatra, Indonesia. Before established as a definitive city, Pagaralam was an administrative city in Lahat Regency. It has an area of 633.66 km² and a population of 126,181 at the 2010 Census and 143,844 at the 2020 Census."
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2000/01/rdf-schema#comment","Pagar Alam (« la clôture du monde » en malais) est une ville d'Indonésie située dans l’extrême ouest de la province de Sumatra du Sud, au pied du volcan Dempo. Elle a acquis le statut de kota en 2001 par détachement du kabupaten de Lahat."
"http://dbpedia.org/resource/Pagar_Alam","http://xmlns.com/foaf/0.1/name","Pagar Alam"
"http://dbpedia.org/resource/Pagar_Alam","http://xmlns.com/foaf/0.1/nick","""Besemah"""
"http://dbpedia.org/resource/Pagar_Alam","http://xmlns.com/foaf/0.1/homepage","http://www.pagaralamkota.go.id/"
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.016666889190674
"http://dbpedia.org/resource/Pagar_Alam","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.25
