"subject","predicate","object"
"http://dbpedia.org/resource/Narra,_Bokaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Narra,_Bokaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Narra,_Bokaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Narra,_Bokaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Narra,_Bokaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Narra,_Bokaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Narra,_Bokaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Narra,_Bokaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Narra,_Bokaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Narra,_Bokaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Narra,_Bokaro","http://www.w3.org/2000/01/rdf-schema#label","Narra, Bokaro"
"http://dbpedia.org/resource/Narra,_Bokaro","http://www.w3.org/2000/01/rdf-schema#comment","Narra is a census town in Chandrapura CD block in Bermo subdivision of Bokaro district in the Indian state of Jharkhand."
"http://dbpedia.org/resource/Narra,_Bokaro","http://xmlns.com/foaf/0.1/name","Narra"
"http://dbpedia.org/resource/Narra,_Bokaro","http://dbpedia.org/property/name","Narra"
"http://dbpedia.org/resource/Narra,_Bokaro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.78625679016113
"http://dbpedia.org/resource/Narra,_Bokaro","http://www.w3.org/2003/01/geo/wgs84_pos#long",86.09825134277344
"http://dbpedia.org/resource/Narra,_Bokaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Bokaro_district"
"http://dbpedia.org/resource/Narra,_Bokaro","http://dbpedia.org/ontology/wikiPageID",67056309
"http://dbpedia.org/resource/Narra,_Bokaro","http://dbpedia.org/ontology/wikiPageRevisionID",1047224276
"http://dbpedia.org/resource/Narra,_Bokaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhandra"
"http://dbpedia.org/resource/Narra,_Bokaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Narra,_Bokaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pindrajora"
"http://dbpedia.org/resource/Narra,_Bokaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenu"
"http://dbpedia.org/resource/Narra,_Bokaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bokaro_Coalfield"
"http://dbpedia.org/resource/Narra,_Bokaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jena,_Bokaro"
"http://dbpedia.org/resource/Narra,_Bokaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chota_Nagpur_Plateau"
"http://dbpedia.org/resource/Narra,_Bokaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Narra,_Bokaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugda"
"http://dbpedia.org/resource/Narra,_Bokaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sijhua"
