"subject","predicate","object"
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfMonaghan"
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://www.w3.org/2000/01/rdf-schema#label","John Montgomery (1747–1797)"
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://www.w3.org/2000/01/rdf-schema#comment","Colonel John Montgomery (7 September 1747-April 1797) was an Irish soldier and M.P. His father was General Alexander Montgomery (died 1785) of Ballyleck, County Monaghan. His mother was Catharine Willoughby, daughter of Colonel Hugh Willoughby of . On his father's he inherited the Ballyleck estate. He was appointed Colonel-in-Chief of the Monaghan Militia when it was formed in 1793. He was appointed High Sheriff of Monaghan for 1777. He was elected the MP for County Monaghan, Ireland from October 1783 until his death in April 1797."
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1797_deaths"
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1790–1797"
"http://dbpedia.org/resource/John_Montgomery_(1747–1797)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Monaghan_constituencies"
