"subject","predicate","object"
"http://dbpedia.org/resource/Albuca_shawii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Albuca_shawii","http://www.w3.org/2000/01/rdf-schema#label","Albuca shawii"
"http://dbpedia.org/resource/Albuca_shawii","http://www.w3.org/2000/01/rdf-schema#label","Albuca shawii"
"http://dbpedia.org/resource/Albuca_shawii","http://www.w3.org/2000/01/rdf-schema#comment","Albuca shawii is a species of bulbous plant from southern Africa. It flowers in the summer and has yellow flowers on stems to about 30 cm high."
"http://dbpedia.org/resource/Albuca_shawii","http://www.w3.org/2000/01/rdf-schema#comment","Albuca shawii är en sparrisväxtart som beskrevs av John Gilbert Baker. Albuca shawii ingår i släktet Albuca och familjen sparrisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Albuca_shawii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albuca_shawii.jpg"
"http://dbpedia.org/resource/Albuca_shawii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albuca_shawii_150820.jpg"
"http://dbpedia.org/resource/Albuca_shawii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albuca"
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/ontology/wikiPageID",49331603
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/ontology/wikiPageRevisionID",1064342297
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albuca_shawii_150820.jpg"
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuca_tenuifolia"
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulb"
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_(province)"
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Provinces"
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilbert_Baker"
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albuca"
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Provinces"
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_phylogenetics"
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithogalum"
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_(botany)"
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Albuca_shawii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Albuca_shawii"
"http://dbpedia.org/resource/Albuca_shawii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albuca_shawii"
"http://dbpedia.org/resource/Albuca_shawii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15517325"
"http://dbpedia.org/resource/Albuca_shawii","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوسن_خندان_شاوی"
"http://dbpedia.org/resource/Albuca_shawii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Albuca_shawii"
"http://dbpedia.org/resource/Albuca_shawii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Albuca_shawii"
"http://dbpedia.org/resource/Albuca_shawii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XxZn"
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Albuca_shawii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
