"subject","predicate","object"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInLowerAustria"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#label","欣贝格 (奥地利)"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#label","Химберг"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#label","Himberg"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#label","Himberg"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#label","Himberg"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#label","Himberg (Dolna Austria)"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#label","Гімберг"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#label","Himberg"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#label","Himberg"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#label","Himberg"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#label","Himberg"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#label","Himberg"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#label","Himberg"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#comment","Гі́мберг (нім. Himberg) — муніципалітет в Австрії, земля Нижня Австрія, повіт Брук-на-Лейті."
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#comment","Himberg es una localidad del distrito de Bruck an der Leitha, en el estado de Baja Austria, Austria, con una población estimada a principio del año 2018 de 7375 habitantes. Se encuentra ubicada al este del estado, a poca distancia al sureste de Viena y al oeste de la frontera con el estado de Burgenland.​"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#comment","Himberg é um município da Áustria localizado no distrito de Wien-Umgebung, no estado de Baixa Áustria."
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#comment","欣贝格（德語：Himberg）是奥地利下奥地利州维也纳城郊县的一个市镇。总面积47.63平方公里，总人口5956人，人口密度125.0人/平方公里（2005年）。"
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#comment","Himberg (noto anche con il nome di Himberg bei Wien) è un comune austriaco di 7 273 abitanti nel distretto di Bruck an der Leitha, in Bassa Austria; ha lo status di comune mercato (Marktgemeinde). Tra il 1938 e il 1954 era accorpato alla città di Vienna; il 1º gennaio 1971 ha inglobato il comune soppresso di e il 1º gennaio 1972 quello di ."
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#comment","Himberg est une commune autrichienne du district de Wien-Umgebung en Basse-Autriche."
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#comment","Himberg är en kommun i Österrike. Den ligger i distriktet Politischer Bezirk Wien-Umgebung och förbundslandet Niederösterreich, i den östra delen av landet, 15 km söder om huvudstaden Wien. Himberg ligger 168 meter över havet och antalet invånare är 5 534. Terrängen runt Himberg är platt. Den högsta punkten i närheten är Anninger, 675 meter över havet, 14,5 km väster om Himberg. Runt Himberg är det ganska tätbefolkat, med 214 invånare per kvadratkilometer.. Närmaste större samhälle är Wien, 14,6 km norr om Himberg."
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#comment","Himberg ist eine Marktgemeinde im Wiener Becken mit 7828 Einwohnern (Stand 1. Jänner 2022) im Bezirk Bruck an der Leitha in Niederösterreich."
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#comment","Химберг (нем. Himberg) — ярмарочная коммуна (нем. Marktgemeinde) в Австрии, в федеральной земле Нижняя Австрия. Входит в состав округа Вена. Население составляет 5956 человек (на 31 декабря 2005 года). Занимает площадь 47,63 км². Официальный код — 32406."
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#comment","Himberg estas komunumo de Aŭstrio, kiu konsidereblas antaŭurbo de Vieno. Ĝi apartenas al la federacia lando Malsupra Aŭstrio. Ĝis la fino de 2016 temis pri parto de la tiutempa distrikto Vieno, ekde januaro 2017 ĝi apartenas al la distrikto Bruck (formale Bruck an der Leitha). Krome ĝi apartenas al la historia regiono Industrieviertel [IndusTRI:firtl] (industria regiono). Komence de 2018 en la komunumo vivis 7 375 loĝantoj."
"http://dbpedia.org/resource/Himberg","http://www.w3.org/2000/01/rdf-schema#comment","Himberg – gmina targowa w Austrii, w kraju związkowym Dolna Austria, w powiecie Wien-Umgebung. Liczy 6 937 mieszkańców (1 stycznia 2014)."
