"subject","predicate","object"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://www.w3.org/2000/01/rdf-schema#label","American Mercedes (1904 automobile)"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://www.w3.org/2000/01/rdf-schema#comment","The American Mercedes was made by Daimler Manufacturing Company of Long Island City, New York, United States from 1904 to 1907. They were licensed copies of German Mercedes models. Some commercial vehicles, such as ambulances, were also made. The company was in direct competition with Mercedes Import Co. of New York, which handled the imported Mercedes for the entirety of the United States, at least in 1906."
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1905_American_Mercedes.jpg"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1904"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://dbpedia.org/ontology/wikiPageID",12477497
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://dbpedia.org/ontology/wikiPageRevisionID",1115321706
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1904"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_City"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_Manufacturing_Company"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.N._Georgano"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_(car)"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambulance"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1905_American_Mercedes.jpg"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160417231937/http:/www.vanderbiltcupraces.com/images/uploads/American_Mercedes_Brochure_VS.pdf"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PdsB"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Mercedes_(1904_automobile)"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7_v3"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4744426"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Veteran-auto-stub"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/American_Mercedes_(1904_automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
