"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pakistani_religious_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pakistani_religious_writers","http://www.w3.org/2000/01/rdf-schema#label","Pakistani religious writers"
"http://dbpedia.org/resource/Category:Pakistani_religious_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_writers_by_nationality"
"http://dbpedia.org/resource/Category:Pakistani_religious_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pakistani_non-fiction_writers"
"http://dbpedia.org/resource/Category:Pakistani_religious_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Pakistan"
"http://dbpedia.org/resource/Category:Pakistani_religious_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Pakistani religious writers"
"http://dbpedia.org/resource/Category:Pakistani_religious_writers","http://dbpedia.org/ontology/wikiPageID",60862916
"http://dbpedia.org/resource/Category:Pakistani_religious_writers","http://dbpedia.org/ontology/wikiPageRevisionID",953255613
"http://dbpedia.org/resource/Category:Pakistani_religious_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Pakistani_religious_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pakistani_religious_writers?oldid=953255613&ns=14"
