"subject","predicate","object"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Jericho Season 3: Civil War"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","Jericho Season 3: Civil War is a comic book limited series of six issues that continues the storyline of the CBS television show Jericho. It was written by Jason M. Burns and the Jericho writing team. On March 12, 2009, Devil's Due Publishing announced that all storylines from the TV series will be continued in a comic book series. On November 25, 2009, Devil's Due Publishing released the first issue of the six-issue continuation of the Jericho saga. As of May 29, 2011, IDW Publishing has re-released the first 3 comics as Jericho: Redux, as well as issues 4, 5 and 6, thus completing its publication."
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://xmlns.com/foaf/0.1/name","Jericho Season 3: Civil War"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jericho_01_00.jpg"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-apocalyptic_comics"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jericho_(2006_TV_series)"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_based_on_television_series"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageID",25295304
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",1058768022
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne,_Wyoming"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_show"
