"subject","predicate","object"
"http://dbpedia.org/resource/RS_Integrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/RS_Integrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RS_Integrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/RS_Integrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/RS_Integrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/RS_Integrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/RS_Integrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/RS_Integrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModularSynthesizers"
"http://dbpedia.org/resource/RS_Integrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/RS_Integrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RS_Integrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/RS_Integrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/RS_Integrator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RS_Integrator","http://www.w3.org/2000/01/rdf-schema#label","RS Integrator"
"http://dbpedia.org/resource/RS_Integrator","http://www.w3.org/2000/01/rdf-schema#comment","The RS Integrator is a series of analog modular synthesizer systems made by British company , which had previously manufactured the TH48 step sequencer and FB3 Filterbank. As with Doepfer's similar A-100 system, modules are designed to be mounted in a standard 19-inch rack enclosure, each module measuring 3U in height. Modules are patched using standard mono miniature (3.5 mm) leads. Various controller keyboards are available within the RS Integrator series, including the Sorceror (sic), which can house modules inside its wooden enclosure."
"http://dbpedia.org/resource/RS_Integrator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modular_synthesizers"
"http://dbpedia.org/resource/RS_Integrator","http://dbpedia.org/ontology/wikiPageID",29055883
"http://dbpedia.org/resource/RS_Integrator","http://dbpedia.org/ontology/wikiPageRevisionID",870606107
"http://dbpedia.org/resource/RS_Integrator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modular_synthesizer"
"http://dbpedia.org/resource/RS_Integrator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_synthesizer"
"http://dbpedia.org/resource/RS_Integrator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19-inch_rack"
"http://dbpedia.org/resource/RS_Integrator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analogue_Systems"
"http://dbpedia.org/resource/RS_Integrator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doepfer"
"http://dbpedia.org/resource/RS_Integrator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doepfer_A-100"
"http://dbpedia.org/resource/RS_Integrator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_plug"
"http://dbpedia.org/resource/RS_Integrator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modular_synthesizers"
"http://dbpedia.org/resource/RS_Integrator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/RS_Integrator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160708193332/http:/www.gordonreid.co.uk:80/vintage/analoguesystems_th48.html"
"http://dbpedia.org/resource/RS_Integrator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vintagesynth.com/misc/analogsys.php"
"http://dbpedia.org/resource/RS_Integrator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120110054340/http:/www.soundonsound.com/sos/jun98/articles/asmodsynth.htm"
"http://dbpedia.org/resource/RS_Integrator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.analoguesystems.co.uk/"
"http://dbpedia.org/resource/RS_Integrator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120328085352/http:/bytenoise.co.uk/Analogue_Systems_RS_Integrator"
"http://dbpedia.org/resource/RS_Integrator","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tXQR"
"http://dbpedia.org/resource/RS_Integrator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgrrpk"
"http://dbpedia.org/resource/RS_Integrator","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RS_Integrator"
