"subject","predicate","object"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://www.w3.org/2000/01/rdf-schema#label","North Pacific Exploring and Surveying Expedition"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://www.w3.org/2000/01/rdf-schema#comment","The North Pacific Exploring and Surveying Expedition, also known as the Rodgers-Ringgold Expedition was a United States scientific and exploring project from 1853 to 1856. Commander Cadwalader Ringgold (1802–1867) led the expedition until he was relieved of command in Hong Kong by a commission convened by Commodore Matthew Perry. Lt. John Rodgers (1812–1882) then commanded the expedition until its conclusion."
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commodore_Cadwalader_Ringgold.jpg"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Porpoise_(1836).jpg"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Rodgers.jpg"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_expeditions_of_the_United_States"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_in_the_19th_century"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_expeditions"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exploration"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_expeditions"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanography"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_science_and_technology_in_the_United_States"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_in_the_United_States"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expeditions_from_the_United_States"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_in_Asia"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_in_Oceania"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageID",7621464
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageRevisionID",1098118818
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Porpoise_(1836).jpg"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Base_Simon's_Town"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_in_Oceania"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_River_(China)"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expeditions_from_the_United_States"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_in_Asia"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Exploring_Expedition"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadwalader_Ringgold"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Vincennes_(1826)"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianas"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(island)"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Islands"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bering_Sea"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_in_the_19th_century"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Rodgers.jpg"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_expeditions"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Porpoise_(1836)"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_expeditions_of_the_United_States"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rodgers_(naval_officer,_Civil_War)"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_C._Perry"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific_expeditions"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exploration"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_science_and_technology_in_the_United_States"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_in_the_United_States"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oceanography"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonins"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funchal"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Commodore_Cadwalader_Ringgold.jpg"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira_Islands"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_Bay"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Praya"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_John_Hancock_(1850)"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/northpacificsurv00haberich"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266_gb"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4swdS"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7056256"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/North_Pacific_Exploring_and_Surveying_Expedition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
