"subject","predicate","object"
"http://dbpedia.org/resource/2016_Federated_Auto_Parts_400","http://www.w3.org/2000/01/rdf-schema#label","2016 Federated Auto Parts 400"
"http://dbpedia.org/resource/2016_Federated_Auto_Parts_400","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Federated Auto Parts 400 was a NASCAR Sprint Cup Series stock car race held on September 10, 2016 at Richmond International Raceway in Richmond, Virginia. Contested over 407 laps—extended from 400 laps due to an overtime finish, on the .75-mile (1.21 km) D-shaped short track. It was the 26th race of the 2016 NASCAR Sprint Cup Series season, and the final race of the regular season before the playoffs. Joe Gibbs Racing's Denny Hamlin won his second career race at his home track from the pole and his third race of the 2016 season."
"http://dbpedia.org/resource/2016_Federated_Auto_Parts_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richmond_International_Raceway_from_stands.jpg"
"http://dbpedia.org/resource/2016_Federated_Auto_Parts_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_Federated_Auto_Parts_400_logo_2.jpeg"
"http://dbpedia.org/resource/2016_Federated_Auto_Parts_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow.png"
"http://dbpedia.org/resource/2016_Federated_Auto_Parts_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/2016_Federated_Auto_Parts_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/2016_Federated_Auto_Parts_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denny_Hamlin_Daytona_500_2016.jpg"
"http://dbpedia.org/resource/2016_Federated_Auto_Parts_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/2016_Federated_Auto_Parts_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Richmond_Raceway"
"http://dbpedia.org/resource/2016_Federated_Auto_Parts_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2016_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2016_Federated_Auto_Parts_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Virginia"
"http://dbpedia.org/resource/2016_Federated_Auto_Parts_400","http://dbpedia.org/ontology/wikiPageID",51547163
"http://dbpedia.org/resource/2016_Federated_Auto_Parts_400","http://dbpedia.org/ontology/wikiPageRevisionID",1106350613
