"subject","predicate","object"
"http://dbpedia.org/resource/Category:1770s_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1770s_protests","http://www.w3.org/2000/01/rdf-schema#label","1770s protests"
"http://dbpedia.org/resource/Category:1770s_protests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protests"
"http://dbpedia.org/resource/Category:1770s_protests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protests_by_decade"
"http://dbpedia.org/resource/Category:1770s_protests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_in_politics"
"http://dbpedia.org/resource/Category:1770s_protests","http://www.w3.org/2004/02/skos/core#prefLabel","1770s protests"
"http://dbpedia.org/resource/Category:1770s_protests","http://dbpedia.org/ontology/wikiPageID",72020101
"http://dbpedia.org/resource/Category:1770s_protests","http://dbpedia.org/ontology/wikiPageRevisionID",1116388184
"http://dbpedia.org/resource/Category:1770s_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:1770s_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_decade"
"http://dbpedia.org/resource/Category:1770s_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decade_link"
"http://dbpedia.org/resource/Category:1770s_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:1770s_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1770s_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1770s_protests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:1770s_protests","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1770s_protests?oldid=1116388184&ns=14"
