"subject","predicate","object"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://www.w3.org/2000/01/rdf-schema#label","HMS TB 11 (1907)"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://www.w3.org/2000/01/rdf-schema#comment","HMS TB 11 (originally named HMS Mayfly) was a Cricket-class coastal destroyer or torpedo-boat of the British Royal Navy. TB 11 was built by the shipbuilder Yarrow from 1905 to 1907. She was used for local patrol duties in the First World War and was sunk by a German mine in the North Sea on 7 March 1916."
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://xmlns.com/foaf/0.1/name","HMS TB 11"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torpedo_boats_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Poplar"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_ships"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageID",57557152
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageRevisionID",1124351601
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket-class_destroyer"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torpedo_boats_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_between_perpendiculars"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo-boat"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Poplar"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM_UC-10"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecastle"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness_dockyard"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Estuary"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_ships"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stem_(ship)"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarrow_Shipbuilders"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(ship)"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nore"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Dover"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_trials"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal-class_destroyer_(1905)"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplar,_London"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Samuel_White"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water-tube_boiler"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundredweight"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornycroft"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/navaloperations01corb"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/sites/default/files/documents/Naval-Staff-Monographs-Vol.XV_opt.pdf"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55613236"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5GS5K"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:March_1916_shipwrecks"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricket-class_destroyer"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/shipArmament","*2 × 12-pounder   guns
*3 × 18 inch  torpedo tubes"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Poplar,_London"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Yarrow_Shipbuilders"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Cricket-class_destroyer"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/shipComplement",39
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/shipCompleted","July 1907"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/shipFate",0001-03-07
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/shipLaidDown",1905-11-23
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/shipLaunched",1907-01-29
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/shipLength","oa"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/shipName","HMS TB 11"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/property/shipPropulsion","*2× Yarrow boilers
*Parsons steam turbines
*3 shafts"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/abstract","HMS TB 11 (originally named HMS Mayfly) was a Cricket-class coastal destroyer or torpedo-boat of the British Royal Navy. TB 11 was built by the shipbuilder Yarrow from 1905 to 1907. She was used for local patrol duties in the First World War and was sunk by a German mine in the North Sea on 7 March 1916."
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_TB_11_(1907)?oldid=1124351601&ns=0"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/MeanOfTransportation/length","53340.0"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/wikiPageLength",10941
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/layingDown",1905-11-23
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/length",53.34
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/shipBeam",5.4864
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/shipLaunch",1907-01-29
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/status","Sunk by mine, 7 March 1916"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/topSpeed",48.152
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Poplar,_London"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Yarrow_Shipbuilders"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Cricket-class_destroyer"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/HMS_TB_11_(1907)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_TB_11_(1907)"
