"subject","predicate","object"
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/2000/01/rdf-schema#label","Philip J. Turner"
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/2000/01/rdf-schema#comment","Philip John Turner FRIBA FRAIC (1876 – 13 August 1943) was an architect and educator from Stowmarket, Suffolk. After emigrating to Canada in 1906, he began a private architectural practice in Montreal, and in 1910 became a lecturer at the McGill School of Architecture, where he would teach for more than three decades. He became the director of the School in 1939 and opened the door to co-ed education while also fighting the threat of the School's closing due to low enrollment after the Great Depression and amidst World War II."
"http://dbpedia.org/resource/Philip_J._Turner","http://xmlns.com/foaf/0.1/name","Philip J. Turner"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/property/name","Philip J. Turner"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Stowmarket"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/deathDate",1943-08-13
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/property/birthPlace","Stowmarket, Suffolk, England"
"http://dbpedia.org/resource/Philip_J._Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Architectural_Association_School_of_Architecture"
"http://dbpedia.org/resource/Philip_J._Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Philip_J._Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stowmarket"
"http://dbpedia.org/resource/Philip_J._Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_architects"
"http://dbpedia.org/resource/Philip_J._Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_Canada"
"http://dbpedia.org/resource/Philip_J._Turner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageID",63550172
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageRevisionID",1060021839
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr,_Ontario"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Anne-de-Bellevue,_Quebec"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas,_Ontario"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Ontario"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Saint-Louis"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordre_des_architectes_du_Québec"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke_Street"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_Quebec_(town)"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riviere-du-Loup"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener,_Ontario"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich,_Ontario"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lambert,_Quebec"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_Canada"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsay_Traquair_(architect)"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University_Faculty_of_Engineering"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stowmarket"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_architects"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Mary_Wisnicki"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_Association_School_of_Architecture"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_Cathedral_(Montreal)"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outremont"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachine,_Quebec"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Williams_Douglas"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Lea_Fetherstonhaugh"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molson_Bank"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmount,_Quebec"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Arthur,_Ontario"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Architectural_Institute_of_Canada"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shewell_Corder"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_emigrants_to_Canada"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Shaughnessy,_1st_Baron_Shaughnessy"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framlingham_College"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorel-Tracy"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_School_of_Architecture"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowansville"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bland_(architect)"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Thérèse,_Quebec"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Nobbs"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummondville"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankford,_Ontario"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Architectural_Association_School_of_Architecture"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Stowmarket"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Winter_Carnivals"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Henbest_Capper"
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BxLnb"
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/298248259"
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89294238"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_architect"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Architectural_Association_School_of_Architecture"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/property/awards","Fellow of the Royal Institute of British Architects"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/property/awards","Senior Fellow of the Royal Architectural Institute of Canada"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/property/awards","Gold Medal of the Province of Quebec Association of Architects"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/property/birthDate",1876
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/property/deathDate",1943-08-13
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/abstract","Philip John Turner FRIBA FRAIC (1876 – 13 August 1943) was an architect and educator from Stowmarket, Suffolk. After emigrating to Canada in 1906, he began a private architectural practice in Montreal, and in 1910 became a lecturer at the McGill School of Architecture, where he would teach for more than three decades. He became the director of the School in 1939 and opened the door to co-ed education while also fighting the threat of the School's closing due to low enrollment after the Great Depression and amidst World War II. As an architect, Turner designed many types of buildings, including residences, churches, banks, libraries and commercial buildings. He served on the council of the Province of Quebec Association of Architects (PQAA) and became president in 1933. He received the Gold Medal of the PQAA in 1941. He also served on the council of the Royal Architectural Institute of Canada, where he represented the Royal Institute of British Architects. He was elected as a Fellow of the Royal Institute of British Architects and Senior Fellow of the Royal Architectural Institute of Canada."
"http://dbpedia.org/resource/Philip_J._Turner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Philip_J._Turner?oldid=1060021839&ns=0"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/wikiPageLength",12746
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Ordre_des_architectes_du_Québec"
"http://dbpedia.org/resource/Philip_J._Turner","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Royal_Institute_of_British_Architects"
