"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Elrington_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Elrington_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Elrington (bishop)"
"http://dbpedia.org/resource/Thomas_Elrington_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Elrington (18 December 1760 – 12 July 1835) was an Irish academic and bishop. He was Donegall Lecturer in Mathematics (1790-1795) at Trinity College Dublin (TCD). While at TCD he also served as Erasmus Smith's Professor of Mathematics (1795–1799) and as Erasmus Smith's Professor of Natural and Experimental Philosophy (1799–1807). Later, he was Provost of Trinity College Dublin (1811-1820), then Bishop of Limerick, Ardfert and Aghadoe (1820-1822), and finally Bishop of Ferns and Leighlin till his death in Liverpool in 1835."
"http://dbpedia.org/resource/Thomas_Elrington_(bishop)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Elrington.jpg"
"http://dbpedia.org/resource/Thomas_Elrington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diocese_of_Limerick,_Ardfert_and_Aghadoe"
"http://dbpedia.org/resource/Thomas_Elrington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Donegall_Lecturers_of_Mathematics_at_Trinity_College_Dublin"
"http://dbpedia.org/resource/Thomas_Elrington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Limerick,_Ardfert_and_Aghadoe"
"http://dbpedia.org/resource/Thomas_Elrington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Ferns_and_Leighlin"
"http://dbpedia.org/resource/Thomas_Elrington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provosts_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Thomas_Elrington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1760_births"
"http://dbpedia.org/resource/Thomas_Elrington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Anglican_bishops_in_Ireland"
"http://dbpedia.org/resource/Thomas_Elrington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Thomas_Elrington_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_deaths"
"http://dbpedia.org/resource/Thomas_Elrington_(bishop)","http://dbpedia.org/ontology/wikiPageID",30273312
