"subject","predicate","object"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheUnionNavy"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/2000/01/rdf-schema#label","CSS Robert E. Lee"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://www.w3.org/2000/01/rdf-schema#comment","CSS Robert E. Lee was a fast paddle-steamer, originally built as a Glasgow-Belfast packet boat named Giraffe, which was bought as a blockade runner for the Confederate States during the American Civil War, then subsequently served in the United States Navy as USS Fort Donelson and in the Chilean Navy as Concepción."
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://xmlns.com/foaf/0.1/name","Robert E. Lee"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://xmlns.com/foaf/0.1/name","Concepción"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://xmlns.com/foaf/0.1/name","Fort Donelson"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://xmlns.com/foaf/0.1/name","Giraffe"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlockadeRunnerRobertELee.jpg"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSSRobertELee.jpg"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steamship)_Ft._Donelson_LCCN2004660397.jpg"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USSFortDonelson.jpg"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_ships"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_captured_by_the_United_States_Navy_from_the_Confederate_States_Navy"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Chilean_Navy"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blockade_runners_of_the_American_Civil_War"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blockade_runners_of_the_Confederate_States_Navy"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageID",1254871
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageRevisionID",1124329194
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Anderson_(North_Carolina)"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galvarino_Riveros_Cárdenas"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_D._Minor"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Chilean_Navy"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_captured_by_the_United_States_Navy_from_the_Confederate_States_Navy"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_&_Company"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_ships"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Gayle"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_P._Loyall"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossabaw_Sound"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USSFortDonelson.jpg"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._&_G._Burns"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Inlet"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Navy"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/CSS_Robert_E._Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockade_runners_of_the_American_Civil_War"
