"subject","predicate","object"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInMinnesota"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOjibwePeople"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenMayorsOfPlacesInTheUnitedStates"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInMinnesotaPolitics"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/2000/01/rdf-schema#label","Elaine Fleming"
"http://dbpedia.org/resource/Elaine_Fleming","http://www.w3.org/2000/01/rdf-schema#comment","Elaine Fleming is a former mayor of Cass Lake, Minnesota, a position to which she was elected in 2003. Cass Lake—officially a city, but with a population under 1000—is located within the reservation boundaries of the Leech Lake Band of Ojibwe. She is a professor at Leech Lake Tribal College and the first Native American mayor of Cass Lake; she is aligned with the Green Party of Minnesota and is one of the organizers of Rock the Vote - Rez Style. Fleming has been involved in animal rescue since 2011."
"http://dbpedia.org/resource/Elaine_Fleming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Greens"
"http://dbpedia.org/resource/Elaine_Fleming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elaine_Fleming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Native_American_women"
"http://dbpedia.org/resource/Elaine_Fleming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Minnesota"
"http://dbpedia.org/resource/Elaine_Fleming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Minnesota_politics"
"http://dbpedia.org/resource/Elaine_Fleming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cass_Lake,_Minnesota"
"http://dbpedia.org/resource/Elaine_Fleming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_Minnesota"
"http://dbpedia.org/resource/Elaine_Fleming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ojibwe_people"
"http://dbpedia.org/resource/Elaine_Fleming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elaine_Fleming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Elaine_Fleming","http://dbpedia.org/ontology/wikiPageID",2245031
"http://dbpedia.org/resource/Elaine_Fleming","http://dbpedia.org/ontology/wikiPageRevisionID",1124020808
"http://dbpedia.org/resource/Elaine_Fleming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_racism"
"http://dbpedia.org/resource/Elaine_Fleming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Lake,_Minnesota"
"http://dbpedia.org/resource/Elaine_Fleming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Elaine_Fleming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leech_Lake_Band_of_Ojibwe"
