"subject","predicate","object"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Effort100621627"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exercise100624738"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KneeBend100630071"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquatters'Movements"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquats"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Struggle100788973"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousingStrugglesInSouthAfrica"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShackDwellers'Movements"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Labor100620752"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialMovements"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegExercise100629911"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandRightsMovements"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanSocialMovements"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attempt100786195"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/2000/01/rdf-schema#label","حركة سكان مجوندولو"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/2000/01/rdf-schema#label","Abahlali baseMjondolo"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/2000/01/rdf-schema#label","Abahlali baseMjondolo"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/2000/01/rdf-schema#label","Abahlali baseMjondolo"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/2000/01/rdf-schema#label","Abahlali baseMjondolo"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/2000/01/rdf-schema#label","Abahlali baseMjondolo"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/2000/01/rdf-schema#comment","Abahlali baseMjondolo (AbM) es un movimiento de masas popular, no profesional y democrático de los habitantes de asentamientos informales en Sudáfrica que surgió para reivindicar el derecho a una vivienda digna.​"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/2000/01/rdf-schema#comment","تُعرف حركة سكان مجوندولو أيضًا باختصار (AbM) أو القمصان الحمراء، وهي حركة قام بها سكان الأكواخ في جنوب أفريقيا للنضال ضد عمليات الإخلاء وللمطالبة بالسكن. نشأت الحركة في أوائل عام 2005 وتعمل الآن في مدينتي بيترماريتزبرغ وكيب تاون. وتعتبر أكبر منظمة لسكان الأكواخ في جنوب أفريقيا تنظم حملات لتحسين ظروف معيشة الفقراء وإضفاء الطابع الديمقراطي على طبقات المجتمع الدنيا."
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/2000/01/rdf-schema#comment","Abahlali baseMjondolo is een Zuid-Afrikaanse organisatie bestaande uit sloppenwijkbewoners, voornamelijk uit de stad Durban en de omliggende gebieden. De beweging verdedigt de belangen van de sloppenwijkbewoners. Hoewel er in Zuid-Afrika meerdere bewegingen bestaan die de belangen van sloppenwijkbewoners behartigen, wordt Abahlali baseMjondolo als de grootste beschouwd. De beweging wil onafhankelijk van de partij-politiek functioneren en boycot vaak de verkiezingen."
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/2000/01/rdf-schema#comment","Abahlali baseMjondolo (AbM) è un movimento di ""shack dwellers"", persone che vivono negli insediamenti informali (le cosiddette ""baraccopoli""), del Sudafrica. Il movimento ha avuto origine da un blocco stradale di protesta, organizzato dagli abitanti dell'insediamento di a Durban, nel marzo del 2005 e opera oggi anche nelle città di Pietermaritzburg e Città del Capo. Si tratta della più grande organizzazione di ""shack dwellers"" del Sudafrica e conduce campagne per il miglioramento delle condizioni di vita dei poveri e per una partecipazione democratica della società dal basso. Il movimento rifiuta l'appartenenza a qualsiasi partito politico e ha organizzato campagne per il boicottaggio delle elezioni locali e nazionali. La strategia chiave consiste nel “ricreare i Commons” dal basso cercan"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/2000/01/rdf-schema#comment","Abahlali baseMjondolo (que significa “moradores de barracos” na língua zulu), também conhecido como AbM e “red shirts”) é um movimento de moradores de favelas na África do Sul. O movimento é notório por sua luta por moradia social. É ativo nas cidades de Durban, Pietermaritzburg e Cidade do Cabo. É o maior movimento de moradores de barracos (""shack dwellers"", moradores de favela) que existe na África do Sul. O movimento pressiona por melhora das condições de vida da população pobre e para democratizar a sociedade a partir de baixo. Ele recusa a política partidária, boicota as eleições e tem uma história de conflitos com o Congresso Nacional Africano e com a Aliança Democrática. Sua reivindicação fundamental é que o valor social da terra urbana deve tomar prioridade sobre o valor comercial,"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/2000/01/rdf-schema#comment","Abahlali baseMjondolo (AbM, Zulu pronunciation: [aɓaˈɬali ɓasɛm̩dʒɔˈndɔːlo], in English: ""the residents of the shacks"") is a socialist shack dwellers' movement in South Africa which organises land occupations, builds communes and campaigns against evictions and xenophobia and for public housing. It has been described as ""certainly the largest, most independent, militant and progressive social movement in post-apartheid South Africa"" and ""the largest urban social movement on the planet"".."
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_FIFA_World_Cup_event_effects"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://xmlns.com/foaf/0.1/name","Abahlali baseMjondolo"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://xmlns.com/foaf/0.1/homepage","http://www.abahlali.org"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/property/name","Abahlali baseMjondolo"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_Foreman_Assembly.jpg"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abahlali_baseMjondolo_Protest_the_Slums_Act_at_the_Constitutional_Court.jpg"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abahlali_baseMjondolo_Logo.jpg"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_Forvced_Removals.jpg"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_disobedience"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organisations_based_in_South_Africa"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homelessness_organizations"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchism_in_South_Africa"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_movements_in_South_Africa"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_rights_movements"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_South_Africa"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squatters'_movements"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shack_dwellers'_movements"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zulu_words_and_phrases"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_in_South_Africa"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Affordable_housing_advocacy_organizations"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durban"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communism_in_South_Africa"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageID",7878109
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageRevisionID",1124618042
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clandestino"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape_Anti-Eviction_Campaign"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayanda_Ngila"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_KwaZulu_Natal"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_South_African_general_election"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_disobedience"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Land!_No_House!_No_Vote!"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnikelo_Ndabankulu"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Unemployed_Peoples'_Movement"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Motha"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Force_(South_Africa)"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_harassment"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EThekwini_Metropolitan_Municipality"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_organisations_based_in_South_Africa"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Nqobile_Nzuza"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_North"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slum_clearance_in_South_Africa"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harare"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abahlali_baseMjondolo_Protest_the_Slums_Act_at_the_Constitutional_Court.jpg"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shack"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mzonke_Poni"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UnFreedom_Day"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Poor_People's_Alliance"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_force_(South_Africa)"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anarchism_in_South_Africa"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picture_the_Homeless"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S'bu_Zikode"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homelessness_organizations"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkululeko_Gwala"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalization"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town_City_Council"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_language"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KZN_Slums_Act"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EKhenana_Commune"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_movements_in_South_Africa"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Abahlali_baseMjondolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_Forvced_Removals.jpg"
