"subject","predicate","object"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NascarDriver"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARDrivers"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingDriversFromGeorgia(U.S.State)"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RaceCarDriver"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/2000/01/rdf-schema#label","Jody Ridley"
"http://dbpedia.org/resource/Jody_Ridley","http://www.w3.org/2000/01/rdf-schema#comment","Jody Ridley (born May 19, 1942) is a former NASCAR driver. He won the 1980 NASCAR Winston Cup Rookie of the Year award and one race at Dover International Speedway the next year, the only Cup victory for Donlavey Racing. His career statistics include 140 career starts, one win, seven top fives, 56 top tens, and two top ten points finishes (fifth in 1981, and seventh in 1980). In the 1989 Daytona 500, Ridley took over for an injured Bill Elliott, but he would have a hard crash later in the race. He now resides in Chatsworth, Georgia. He was inducted in the Georgia Racing Hall of Fame in 2007."
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/property/name","Jody Ridley"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/property/birthPlace","Chatsworth, Georgia, United States"
"http://dbpedia.org/resource/Jody_Ridley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_drivers_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Jody_Ridley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Speed_Association_drivers"
"http://dbpedia.org/resource/Jody_Ridley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chatsworth,_Georgia"
"http://dbpedia.org/resource/Jody_Ridley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dale_Earnhardt_Inc._drivers"
"http://dbpedia.org/resource/Jody_Ridley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jody_Ridley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Jody_Ridley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_drivers"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageID",2626541
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageRevisionID",1093913198
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winn-Dixie_300_(Charlotte)"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goody's_200_(Hickory)"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Medal_of_Honor_Firecracker_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Arrington"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Rookie_of_the_Year"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_450"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racing_drivers_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Daytona_500"
