"subject","predicate","object"
"http://dbpedia.org/resource/Douglas_Gorsline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Douglas_Gorsline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Douglas_Gorsline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Douglas_Gorsline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Douglas_Gorsline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Douglas_Gorsline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Douglas_Gorsline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Douglas_Gorsline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Douglas_Gorsline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Douglas_Gorsline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Douglas_Gorsline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Douglas_Gorsline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Douglas_Gorsline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Douglas_Gorsline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Douglas_Gorsline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanPainters"
"http://dbpedia.org/resource/Douglas_Gorsline","http://www.w3.org/2000/01/rdf-schema#label","Douglas Gorsline"
"http://dbpedia.org/resource/Douglas_Gorsline","http://www.w3.org/2000/01/rdf-schema#label","Douglas Gorsline"
"http://dbpedia.org/resource/Douglas_Gorsline","http://www.w3.org/2000/01/rdf-schema#comment","Douglas W. Gorsline est un peintre et écrivain américain né le 24 mai 1913 à Rochester, dans l'État de New York (États-Unis) et mort le 25 juin 1985 à Dijon (France)."
"http://dbpedia.org/resource/Douglas_Gorsline","http://www.w3.org/2000/01/rdf-schema#comment","Douglas W. Gorsline (1913–1985) was an American painter and writer. He started out as a painter of social realism, though his more mature style was influenced by cubism, surrealism, and photographers of movement such as Étienne-Jules Marey and Edweard Muybridge. He worked in many media, including lithography, painting, and etching. He was an illustrator as well as a painter, and wrote and illustrated several children's books, an illustrated history of costume, as well as an edition of Thomas Wolfe's Look Homeward, Angel, and his own novel, Farm Boy."
"http://dbpedia.org/resource/Douglas_Gorsline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Douglas_Gorsline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_alumni"
"http://dbpedia.org/resource/Douglas_Gorsline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Douglas_Gorsline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Douglas_Gorsline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Douglas_Gorsline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Douglas_Gorsline","http://dbpedia.org/ontology/wikiPageID",6535719
"http://dbpedia.org/resource/Douglas_Gorsline","http://dbpedia.org/ontology/wikiPageRevisionID",1087822127
"http://dbpedia.org/resource/Douglas_Gorsline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubism"
