"subject","predicate","object"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketingResearchCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanFrancisco,California"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/2000/01/rdf-schema#label","Quantcast"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/2000/01/rdf-schema#label","Quantcast"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/2000/01/rdf-schema#label","Quantcast"
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/2000/01/rdf-schema#comment","Quantcast is an American technology company, founded in 2006, that specializes in AI-driven real-time advertising, audience insights and measurement. It has offices in the United States, Canada, Australia, Singapore, United Kingdom, Ireland, France, Germany, Italy, and Sweden."
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/2000/01/rdf-schema#comment","Quantcast — компания, предоставляющая услуги веб-аналитики, выступающая в роли независимого измерителя аудиторий. Деятельность компании в основном заключается в том, чтобы помочь рекламодателям и рекламным площадкам найти друг друга, а затем выступить в роли нейтральной третьей стороны, проводящий измерения, в результате которых определяется объем продаваемой рекламы."
"http://dbpedia.org/resource/Quantcast","http://www.w3.org/2000/01/rdf-schema#comment","Quantcast és una empresa tecnològica americana que fou fundada el 2006. Està especialitzada anuncis en temps real basats en Intel·ligència Artificial (AI en anglès) i en mesurar audiències. La companyia afirma que mesura de forma fiable més de 100 milions de portals web. Té oficines als Estats Units, Canadà, Austràlia, Singapur, Regne Unit, Irlanda, França, Alemanya, Itàlia i Suècia."
"http://dbpedia.org/resource/Quantcast","http://xmlns.com/foaf/0.1/name","Quantcast Corporation"
"http://dbpedia.org/resource/Quantcast","http://xmlns.com/foaf/0.1/homepage","http://www.quantcast.com/"
"http://dbpedia.org/resource/Quantcast","http://dbpedia.org/property/name","Quantcast Corporation"
"http://dbpedia.org/resource/Quantcast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wordmark-Dark.png"
"http://dbpedia.org/resource/Quantcast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quantcast_offices,_San_Francisco_(2019).jpg"
"http://dbpedia.org/resource/Quantcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2006"
"http://dbpedia.org/resource/Quantcast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Market_research_companies_of_the_United_States"
