"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Alexander_(American_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Paul_Alexander_(American_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Alexander_(American_artist)","http://www.w3.org/2000/01/rdf-schema#label","Paul Alexander (American artist)"
"http://dbpedia.org/resource/Paul_Alexander_(American_artist)","http://dbpedia.org/ontology/wikiPageID",59610040
"http://dbpedia.org/resource/Paul_Alexander_(American_artist)","http://dbpedia.org/ontology/wikiPageRevisionID",877441702
"http://dbpedia.org/resource/Paul_Alexander_(American_artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Alexander_(artist)"
"http://dbpedia.org/resource/Paul_Alexander_(American_artist)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Paul_Alexander_(artist)"
"http://dbpedia.org/resource/Paul_Alexander_(American_artist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5TZKf"
"http://dbpedia.org/resource/Paul_Alexander_(American_artist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paul_Alexander_(American_artist)"
"http://dbpedia.org/resource/Paul_Alexander_(American_artist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135y9h_"
"http://dbpedia.org/resource/Paul_Alexander_(American_artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Paul_Alexander_(American_artist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Paul_Alexander_(American_artist)","http://schema.org/sameAs","http://viaf.org/viaf/48574194"
"http://dbpedia.org/resource/Paul_Alexander_(American_artist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Alexander_(American_artist)?oldid=877441702&ns=0"
"http://dbpedia.org/resource/Paul_Alexander_(American_artist)","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Paul_Alexander_(American_artist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Alexander_(American_artist)"
