"subject","predicate","object"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInCanada"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizationsBasedInCanada"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Nature Conservancy of Canada"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Conservation de la nature Canada"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","The Nature Conservancy of Canada (NCC) is a private, non-profit, charitable nature conservation and restoration organization based in Canada. Since its founding in 1962, the organization and its partners have protected 15,000,000 hectares (37,000,000 acres) of land and water across Canada, which includes the natural habitat of more than a quarter of the country’s endangered species. With offices in each province, NCC works at a local level with stakeholders and partners to secure parcels of land."
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Conservation de la nature Canada (CNC) (anglais : Nature Conservancy of Canada) est reconnu comme le plus important organisme privé de conservation et de restauration de terres au pays. Utilisant, depuis sa fondation en 1962, des solutions probantes comme principe directeur pour choisir les sites à conserver, l’organisme de bienfaisance à but non lucratif et ses partenaires ont protégé plus de 15 millions d’hectares de terres et d’eaux d’importance écologique à travers le Canada, de même que l’habitat de plus d’un quart des espèces en péril au pays. Avec des bureaux dans chaque province, CNC œuvre à l’échelle locale en collaboration avec un large éventail de parties prenantes et de partenaires pour faire l'acquisition de parcelles de terre."
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://xmlns.com/foaf/0.1/name","The Nature Conservancy of Canada"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://xmlns.com/foaf/0.1/homepage","http://www.natureconservancy.ca"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://dbpedia.org/property/name","The Nature Conservancy of Canada"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1962"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Ontario"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_trusts"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_in_the_environment"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Toronto"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_conservation_organizations_based_in_Canada"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Canada"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Canada"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://dbpedia.org/ontology/wikiPageID",28665702
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1117265081
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_National_Park"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_trust"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascumpec"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_Sandhills"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domtar"
"http://dbpedia.org/resource/Nature_Conservancy_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Wildlife_Species_at_Risk_(Canada)"
