"subject","predicate","object"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfWashington(state)"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://www.w3.org/2000/01/rdf-schema#label","Snoqualmie Valley"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://www.w3.org/2000/01/rdf-schema#label","Snoqualmie Valley"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Das Snoqualmie Valley ist eine land- und forstwirtschaftlich genutzte Region entlang des Snoqualmie River im Westen des US-Bundesstaates Washington. Das Tal erstreckt sich vom Zusammenfluss der drei Quellflüsse (engl. „forks“) bei North Bend bis zur Mündung des Snoqualmie River in den Skykomish River. Dadurch wird bei Monroe der Snohomish River gebildet. Die Fließstrecke umfasst auch die Snoqualmie Falls. Städte im Tal sind North Bend, Snoqualmie, Preston, Fall City, Carnation und Duvall. Das Tal ist die Heimat der Skykomish/ Skai-whamish, einer Band der Snoqualmie."
"http://dbpedia.org/resource/Snoqualmie_Valley","http://www.w3.org/2000/01/rdf-schema#comment","The Snoqualmie Valley is a farming and timber-producing region located along the Snoqualmie River in Western Washington, United States. The valley stretches from the confluence of the three forks of the river at North Bend to the confluence of the Snoqualmie River and the Skykomish River (home to the Skykomish / Skai-whamish, a Snoqualmie band), forming the Snohomish River at Monroe. This stretch of the river includes Snoqualmie Falls. Towns in the valley are North Bend, Snoqualmie, Preston, Fall City, Carnation, and Duvall. Hops were the major crop of this region in the late 19th century."
"http://dbpedia.org/resource/Snoqualmie_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.60555648803711
"http://dbpedia.org/resource/Snoqualmie_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.92138671875
"http://dbpedia.org/resource/Snoqualmie_Valley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snoqualmie_Point_Park.jpg"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_King_County,_Washington"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_Washington_(state)"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://dbpedia.org/ontology/wikiPageID",884797
"http://dbpedia.org/resource/Snoqualmie_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",1073429495
"http://dbpedia.org/resource/Snoqualmie_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creation_myth"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skykomish_River"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hops"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snohomish_River"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Washington"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duvall,_Washington"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_City,_Washington"
"http://dbpedia.org/resource/Snoqualmie_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoqualmie_Falls"
