"subject","predicate","object"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#label","食屍鬼"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#label","グール"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#label","Ghoul"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#label","Ĥulo"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#label","Гуль (фольклор)"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#label","Ghoul"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#label","Ghul"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#label","Ghul"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#label","غول (ميثولوجيا)"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#label","Goule"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#label","Ghoul"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#label","Gul"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#label","Ghoul"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#label","Ghúl"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#label","Ghoul"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#label","Gul"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#label","식시귀"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#label","Ghul"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#label","Гуль (фольклор)"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#comment","Ghoul adalah mayat hidup atau roh jahat dalam mitologi Arab. Istilah ini pertama kali digunakan dalam literatur bahasa Inggris pada tahun 1786, pada novel orientalisme karya yang berjudul .そして、あなたがグールに会ったら、彼らはあなたを生きたまま食べることができ、もっと危険なことに、彼らが満足していれば、彼らがあなたを食べるだろうと彼らが会った人をだまし取ることができます。"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#comment","Ghúl (v ženském pohlaví se nazývá ghúleh, pl. ghilah[zdroj?!]) je stvůra arabského folklóru, která přebývá na hřbitovech, pohřebních místech a místech s větší koncentrací smrti, dále rovněž na jiných neobydlených místech. Anglické jméno ghoul vzešlo z arabského الغول (al-ghūl), což doslova znamená démon. Ghúl je zlým typem džina, který se cítí být zplozen nejvyšším arabským zlem Iblísem."
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#comment","Ĥulo, kadavromanĝulo, gulo aŭ algulo (arabe, الغول, 'Al-ghuûl') estas demono, kiu devenas el islamo kaj antaŭislama araba religio. Laŭlegende, ili loĝas en tombejoj aŭ dezertoj kaj manĝas homan karnon. En moderna fikcio, ĝi ofte aperas kiel vivmortinta monstro. Ĥulo estas transformanta kadavro, kiu loĝas en la dezerto. Ĝi povas montriĝi kiel besto, precipe kiel hieno. Ĝi forlogas vojaĝantojn en la dezerto. Ĝi mortigas kaj manĝas ilin. Ĉi tiu kreitaĵo ĉasas junajn infanojn, rabas tombojn, kaj manĝas kadavrojn."
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#comment","La goule (de l'arabe الغول, al-ghoûl ; féminin al-ghoûla ; « l'ogre ») est une créature monstrueuse du folklore arabe préislamique qui apparaît dans les contes des Mille et Une Nuits. Elle forme une classe de djinns, comme les éfrits par exemple. Les goules changent de forme, prenant le plus souvent l'apparence d'une hyène ou celle d'une femme, mais elles sont reconnaissables à leurs pieds fourchus, seul élément constant de leur apparence."
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#comment","グール（アラビア語:غول、英:ghoul）は、アラブ人の伝承に登場する怪物の一種である。ゴール、ゴリなどとも呼ばれる。"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#comment","Un gul (también ghoul < inglés ghoul < árabe الغول ghūl shaytaan,​ plural ghilan) es un demonio necrófago que, según el folclore árabe, habita en lugares inhóspitos o deshabitados y frecuenta los cementerios. Están clasificados como monstruos no muertos. Los gules profanan las tumbas y se alimentan de los cadáveres, pero también secuestran niños para devorarlos. La mención literaria más antigua que menciona a los guilan es Las mil y una noches.​ Existe también una variante femenina, llamada ghouleh, traducida a veces como algola."
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#comment","Ghoul (do inglês, pronunciado ""gul""), encontrado em dicionários como guli, gulio, goula ou até gula, também normalmente traduzido em obras de fantasia como carniçal, é um ser semelhante a um demônio ou humanóide monstruoso originário da religião árabe pré-islâmica associado a cemitérios e ao consumo de carne humana. Na ficção moderna, o termo tem sido frequentemente usado para um certo tipo de monstro morto-vivo. Na mitologia árabe, sua origem, é um monstro canibal que habita debaixo da terra e outros lugares desabitados. O nome de origem da criatura é الغول (ghūl), significando demônio."
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#comment","Ghul, ghula (arab. ‏غول‎) – w wierzeniach przedmuzułmańskiej Arabii zły duch pustynny (pojawiający się także w innych odosobnionych miejscach, na przykład na cmentarzach), demon, zwykle rodzaju żeńskiego, wywodzący się z arabskiego folkloru. Ghule zwabiały, napadały i zabijały podróżnych (zwykle potem pożerały swoje ofiary) oraz okradały groby z umarłych (w następstwie tego słowo ghoul odnosi się także do ludzi okradających groby). Pojawiały się pod postacią zwierząt (głównie hien), potworów lub wiedźm."
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#comment","El gul o necròfag és un monstre de la mitologia àrab descrit com un mort vivent o esperit maligne (dimoni) que s'alimenta de carn humana morta. Freqüenta cementiris i habita llocs inhòspits. Es creu que el nom ha evolucionat des d'un dimoni mesopotàmic, el dels mites sumeris i . Al-Rawi explica la creença en els guls en basar-se en gent lletja per deformitats de naixement a causa de l'endogàmia tradicional i la falta de nutrients dels habitants àrabs dels deserts. Aquesta gent deformada seria condemnada a l'ostracisme junt amb les seues mares a causa de les supersticions."
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#comment","Een ghoul, grafschender of lijkenpikker is een fictief monster dat een rol speelt in veel volksverhalen verspreid over de wereld. Het is een demonische reus of ondood wezen, dat zich zou voeden met menselijk vlees. Vrouwelijke versies worden soms ghoulia genoemd. Een nieuwere interpretatie van de Ghoul komt van een japanse anime genaamd , waarin Ghouls worden weergegeven als mensachtige wezens met variërende . De term ghoul is geïntroduceerd in 1786 door William Beckford. Hij gebruikt de term in zijn boek , dat gaat over het mythische Arabische wezen ghūl."
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#comment","A ghoul (Arabic: غول, ghūl) is a demon-like being or monstrous humanoid. The concept originated in pre-Islamic Arabian religion, associated with graveyards and the consumption of human flesh. Modern fiction often uses the term to label a certain kind of undead monster. By extension, the word ghoul is also used in a derogatory sense to refer to a person who delights in the macabre or whose occupation directly involves death, such as a gravedigger or graverobber."
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#comment","食屍鬼（阿拉伯語：الغول; al-ghūl）是阿拉伯神話的怪物。食屍鬼是一種住在沙漠中能變化成動物的變身惡魔，尤其是變成食腐的鬣狗（hyæna）。他們會劫掠墳墓，以死者屍體的血肉或者是幼兒為食，亦會將旅人誘至沙漠荒地中殺害並吞噬。英仙座β星大陵五的英文名稱Algol是來自此阿拉伯傳說生物。据说食尸鬼会掘開坟墓食用尸体，有时也会袭击人类。印度教中的魔怪畢舍遮亦以死人屍體為食物，比較不同的地方在於，畢舍遮有時會變化形狀鑽進人類體內，佔據人體。"
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#comment","Un ghul o gul (in arabo: الغول‎), talora scritto secondo la grafia inglese ghoul, italianizzato in gula, è un essere simile a un demone o un mostruoso umanoide. Il concetto ha avuto origine nella religione araba preislamica, associata ai cimiteri e al consumo di carne umana. La narrativa moderna usa spesso il termine per etichettare un certo tipo di mostro non morto. Per estensione, la parola ghoul è anche usata in senso dispregiativo per riferirsi a una persona che si diletta nel macabro o la cui occupazione comporta direttamente la morte, come un becchino o un ladro di tombe."
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#comment","Ein Ghul (arabisch غُول, DMG ġūl [ɣuːl]) ist üblicherweise ein leichenfressendes Fabelwesen und erscheint in verschiedenen mythologischen und literarischen Formen."
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#comment","Гуль (араб. غُول‎, вимова: [ɣuːl]) — істота з арабських міфів і казок, перевертень, що живе в пустелі, печерах, кладовищах і харчується мертвечиною, а також самотніми мандрівниками. Гулі — це істоти жіночої статі, яких зараховують до нижчого рангу джинів. Чоловічий варіант гуля має назву аль-кутруб, ці істоти живуть на острові аль-Кутрубія. Гулі мають потворний вигляд, за переказами — у них котяча голова, собачий тулуб, ослячі копита, що не зникають за жодних перетворень, у деяких казках «Тисячі і одної ночі» описуються гулі (чоловічої статі) з довгими вухами, якими вони можуть прикритись."
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#comment","Гуль, гул (араб. غُول‎ [ɣuːl]; англ. ghoul) — мифическое существо и фольклорный персонаж, оборотень в арабской, персидской и тюркской мифологиях. Обычно изображается как существо с отвратительной внешностью и ослиными копытами, которые не исчезают при любых превращениях."
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#comment","식시귀(食屍鬼, 아랍어: غول 구울[*])는 에 등장하는 괴물로, 묘지 주변을 배회하며 인간의 육체를 섭취한다. 식시귀에 관한 가장 오래된 기록은 천일야화로 추정되며, 1786년 영국의 소설가가 쓴 오리엔트 문화에 관한 장편 소설인 에서 식시귀이라는 용어가 공포 크리처로 처음 사용되었다. 이들은 주로 묘지나 사람이 살지 않는 지역에서 산다. 식시귀는 진의 사악한 유형이며, 이비스에 의해 섬겨졌다. 아랍 신화에서의 식시귀는 사막에서 살며, 하이에나와 같은 동물로 변신할 수 있는 능력을 가진 것으로 추정된다. 식시귀는 여행자들을 사막으로 유인하여 살해한 뒤 잡아먹으며, 어린 아이나 이전에 죽였던 시체를 먹기도 한다. 또한, 식시귀는 묘비를 훔치거나, 피를 빨거나, 돈을 빼앗기도 한다. 아랍어에서 여성 식시귀를 '구울라 (غولة)'라고 하며, 복수형은 '길란(غيلان)'이다. 에서는 식시귀라는 용어가 '탐욕스러운 사람'을 속된 말로 비유하는 데 사용되기도 한다. 식시귀는 배를 두 번 가르면 다시 살아난다."
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#comment","الغول كائن خرافي يرد ذكره في القصص الشعبية والحكايات الفلكلورية. يتصف هذا الكائن بالبشاعة والوحشية والضخامة، وغالبا ما يتم إخافة الناس بقصصه. وهو أحد المستحيلات الثلاثة عند أهل الجزيرة العربية. في الجاهلية، لم تسافر العرب بسبب الغول. ولكن عندما جاء الإسلام نزع تلك الأفكار. وقيل هو أحد أنواع الجن."
"http://dbpedia.org/resource/Ghoul","http://www.w3.org/2000/01/rdf-schema#comment","Ghoul är en varelse ur arabiskt folkminne som håller till på gravplatser, plundrar gravar och äter lik. Ordet används även i engelskan och kommer från arabiska الغول al-ghūl. Ghoul är även namnet för en hamnskiftande öken-demon som antar skepnad av ett djur, oftast en hyena. Varelsen överfaller oförsiktiga ökenvandrare. Ordet har kommit in i svenskan via filmer och datorspel, traditionellt används andra ord, exempelvis gast eller likätare."
"http://dbpedia.org/resource/Ghoul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amine_Discovered_with_the_Goule.jpg"
"http://dbpedia.org/resource/Ghoul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shah_Namah,_the_Persian_Epic_of_the_Kings_Wellcome_L0035191.jpg"
"http://dbpedia.org/resource/Ghoul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghouls"
"http://dbpedia.org/resource/Ghoul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabian_legendary_creatures"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageID",223328
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageRevisionID",1124623777
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marid"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghouls"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_pre-Islamic_Arabia"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preta"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undead"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orientalism"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graveyards"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_in_Islam"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafsir"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amine_Discovered_with_the_Goule.jpg"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezan"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_legendary_creatures"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrykolakas"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendigo"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravedigger"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghoul_(miniseries)"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Prophets_and_Kings"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macabre"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Galland"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_in_Islam"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graverobber"
"http://dbpedia.org/resource/Ghoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabian_legendary_creatures"
