"subject","predicate","object"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnifier103709206"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ScientificInstrument104147495"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelescopes"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telescope104403638"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/2000/01/rdf-schema#label","Telescópio Faulkes do Norte"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/2000/01/rdf-schema#label","폴크스 망원경 노스"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/2000/01/rdf-schema#label","Faulkes Telescope North"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/2000/01/rdf-schema#label","Télescope Faulkes nord"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/2000/01/rdf-schema#comment","O Telescópio Faulkes do Norte é um clone do , e está localizado em (""Observatório Haleakala"" - (em português), Hawaii. O telescópio é de propriedade e operado por (""Observatório da Rede Global de telescópio Las Cumbres"" - (em português). Este telescópio e seu ""irmão telescópio"", são usados ​​por grupos de pesquisa e educação em todo o globo. (""Projeto Telescópio Faulkes"" - (em português), é um desses grupos que fornece tempo de observação (concedido pela LCOGT) para projetos educacionais nas escolas do Reino Unido e astrônomos amadores."
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/2000/01/rdf-schema#comment","Le télescope Faulkes nord (en anglais Faulkes Telescope North) est situé à l'observatoire du Haleakalā sur l'île de Maui dans l'état américain de Hawaï. C'est un télescope Ritchey-Chrétien de 2 m de diamètre et de focale f/10 qui est un clone du installé à l'observatoire du Roque de los Muchachos. En 2013, il a photographié le télescope spatial Herschel désormais hors service."
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/2000/01/rdf-schema#comment","폴크스 망원경 노스는 리버풀 망원경의 클론으로 미국 하와이에 있는 할레아칼라 전망대에 있다. 또한 폴크스 망원경 노스는 2 미터 (79 in) f/10 리셰-크레티앵 망원경이다. 폴크스 망원경 노스는 라스 컴브레스 천문대 글로벌 망원경 네트워크(LCOGTN)의 파트너인 폴크스 망원경 프로젝트(Faulkes Telescopes Project)에 의해 소유 및 운영 되고 있다. 이 망원경과 그리고 자매 망원경인 폴크스 망원경 사우스는 전 세계적으로 연구와 교육 목적의 그룹들에 의해 이용된다. 폴크스 망원경 프로젝트는 영국의 학교들에서 진행하는 교육 프로젝트과 아마추어 천문학자들을 위해 다양한 망원경과 관측 시간을 제공하고 있다. 2013년, 폴크스 망원경 노스로 폐기된 허셸 우주망원경을 촬영하였다."
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/2000/01/rdf-schema#comment","The Faulkes Telescope North is a clone of the Liverpool Telescope, and is located at Haleakala Observatory in the U.S. state of Hawaii. It is a 2 m (79 in) f/10 Ritchey-Chrétien telescope. The telescope is owned and operated by LCOGT. This telescope and its sister telescope Faulkes Telescope South are used by research and education groups around the globe. The Faulkes Telescope Project is one such group which provides observing time (awarded by LCOGT) for educational projects for UK schools and amateur astronomers. In 2013, it imaged the defunct Herschel Space Observatory."
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robotic_telescopes"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomy_in_the_United_Kingdom"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor-planet_discovering_observatories"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_observatories_in_Hawaii"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Optical_telescopes"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageID",1526774
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageRevisionID",1035116550
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minor-planet_discovering_observatories"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robotic_telescopes"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
