"subject","predicate","object"
"http://dbpedia.org/resource/Tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Tern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","خرشناوات"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","Tärnor"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","Txenada"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","Rybáci"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","Seeschwalben"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","燕鷗"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","Sterninae"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","Dara laut"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","Крячкові"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","Sternidae"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","Крачковые"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","Rybitwy (ptaki)"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","アジサシ亜科"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","Estèrnids"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","제비갈매기류"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","Sterninae"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","Esternídeos"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","Tern"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","Ŝterno"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","Sterns"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#label","Geabhróg"
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#comment","Rybitwy (Sterninae) – podrodzina ptaków z rodziny mewowatych (Laridae)."
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#comment","De sterns of sternen zijn een groep van zeevogels, die verwant is aan de steltloperachtigen en schaarbekken en vaak wordt ondergebracht in de familie Sternidae. Over de indeling van de sterns is geen consensus. Doorgaans wordt de groep tot de familie van de meeuwen (Laridae) gerekend, soms als onderfamilie (Sterninae) of als geslachtengroep (Sternini). De meeste sterns werden vroeger ingedeeld bij het geslacht Sterna. Analyse van DNA-sequenties heeft echter geleid tot het opsplitsen van deze groep in een aantal clades wat resulteerde in een indeling in kleinere geslachten."
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#comment","Кра́чковые (лат. Sternidae) — группа птиц, приспособленных к жизни у воды, ранее выделявшееся в семейство в отряде ржанкообразных. В настоящее время часть систематиков определяют её как кладу в семействе чайковых в ранге подсемейства (Sterninae) или трибы (Sternini). Крачки отличаются от чаек более стройным телосложением и короткими изящными ножками. Крачки имеют длинный вильчатый хвост, тонкий клюв и узкие крылья. Это птицы, питающиеся мелкой рыбой."
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#comment","Terns are seabirds in the family Laridae that have a worldwide distribution and are normally found near the sea, rivers, or wetlands. Terns are treated as a subgroup of the family Laridae which includes gulls and skimmers and consists of eleven genera. They are slender, lightly built birds with long, forked tails, narrow wings, long bills, and relatively short legs. Most species are pale grey above and white below, with a contrasting black cap to the head, but the marsh terns, the Inca tern, and some noddies have dark plumage for at least part of the year. The sexes are identical in appearance, but young birds are readily distinguishable from adults. Terns have a non-breeding plumage, which usually involves a white forehead and much-reduced black cap."
"http://dbpedia.org/resource/Tern","http://www.w3.org/2000/01/rdf-schema#comment","Els estèrnids (Sternidae) són una família d'ocells marins de l'ordre dels caradriformes (Charadriiformes), dins el subordre Lari, si bé altres autors consideren que formen la subfamília dels esternins (Sterninae) dins la família dels làrids (Laridae). S'anomenen de vegades orenetes de mar per la seua semblança morfològica amb aquests passeriformes."
