"subject","predicate","object"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/2000/01/rdf-schema#label","Mondo Thingo"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/2000/01/rdf-schema#comment","Mondo Thingo was an Australian pop culture television show which aired for 37 episodes on the Australian Broadcasting Corporation in 2004. The show was presented by Amanda Keller, with regular appearances by Steve Cannane and Robbie Buck (from the ABC's Triple J radio station). The series irreverently covered elements of popular culture, including movies, music, internet, fashion and marketing – or in Keller's words, ""the soft underbelly of pop culture""."
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/property/name","Mondo Thingo"
"http://dbpedia.org/resource/Mondo_Thingo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mondo_thingo_logo.png"
"http://dbpedia.org/resource/Mondo_Thingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_music_television_series"
"http://dbpedia.org/resource/Mondo_Thingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/Mondo_Thingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_Australian_television_series_debuts"
"http://dbpedia.org/resource/Mondo_Thingo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_Australian_television_series_endings"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/ontology/wikiPageID",1193795
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/ontology/wikiPageRevisionID",1111944052
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cannane"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_Australian_television_series_debuts"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_Australian_television_series_endings"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_J"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Morning_Herald"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_music_television_series"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Buck"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lira"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Keller"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/thingo/"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6898779"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rY3G"
"http://dbpedia.org/resource/Mondo_Thingo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g6b2"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mondo_thingo_logo.png?width=300"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/property/firstAired",2004-02-11
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/property/id",409589
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/property/lastAired",2004-11-11
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/property/numEpisodes",37
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Mondo_Thingo","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Amanda_Keller"
