"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Aaron Provincial Park"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc provincial Aaron"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Aaron Provincial Park"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Provincial Park is a park in Kenora District, Ontario, Canada, located 26 kilometres (16 mi) east of the community of Dryden. It can be accessed via Ontario Highway 17. Aaron Provincial Park is located on the east end of Thunder Lake."
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc provincial Aaron (Aaron Provincial Park) est un parc provincial de l'Ontario (Canada) situé dans le district de Kenora, à 26 km à l'est de Dryden. Il comprend l'extrémité est du lac Thunder."
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Provincial Park är en park i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 1 400 km väster om huvudstaden Ottawa. Aaron Provincial Park ligger 385 meter över havet. Den ligger vid sjöarna och Wabigoon Lake. Terrängen runt Aaron Provincial Park är platt. Den högsta punkten i närheten är 401 meter över havet, 1,0 km nordväst om Aaron Provincial Park. Närmaste större samhälle är , 7,1 km väster om Aaron Provincial Park."
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://xmlns.com/foaf/0.1/name","Aaron Provincial Park"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://xmlns.com/foaf/0.1/homepage","http://www.ontarioparks.com/park/aaron"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/property/name","Aaron Provincial Park"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.76172256469727
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.65650177001953
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thunder-Lake-Ontario_715523.jpg"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kenora_District,_Ontario"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Kenora_District"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",43432749
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1070873686
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenora_District,_Ontario"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Kenora_District"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_17"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryden,_Ontario"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://files.ontario.ca/environment-and-energy/parks-and-protected-areas/mnr_bpp0122.pdf"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontarioparks.com/park/aaron"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141112154920/http:/files.ontario.ca/environment-and-energy/parks-and-protected-areas/mnr_bpp0122.pdf"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aaron_Provincial_Park"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_provincial_Aaron"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aaron_Provincial_Park"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m6vT"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18207693"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315141872"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aaron_Provincial_Park"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121l812"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5881748/"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthernOntario-geo-stub"
"http://dbpedia.org/resource/Aaron_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
