"subject","predicate","object"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersFromTexas"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthCarolinaTarHeelsMen'sBasketballPlayers"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasLonghornsMen'sBasketballPlayers"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","John Brownlee (basketball)"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","John Brownlee (born in Fort Worth, Texas) is a former American professional basketball player. He is listed at 6'10"" and 230 lbs. He played his first two years of college basketball at the University of North Carolina at Chapel Hill. He played just 13 games in his freshman year, averaging 0.7 points per game. In his sophomore season, however, he played 33 games and averaged 1.3 points per game as the designated back up to center Sam Perkins as the Tar Heels won the 1981–82 NCAA Men's Basketball championship. He then transferred to The University of Texas at Austin. He played 28 games in his third season of college basketball, averaging 13.8 points per game. In his final year, he took part in 31 games for the Longhorns and led the team in scoring with a 17.0 points per game average. This ea"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://xmlns.com/foaf/0.1/name","John Brownlee"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://dbpedia.org/property/name","John Brownlee"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_forwards_(basketball)"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parade_High_School_All-Americans_(boys'_basketball)"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_from_Texas"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_men's_basketball_players"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Fort_Worth,_Texas"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Clippers_draft_picks"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_basketball_players"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Longhorns_men's_basketball_players"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://dbpedia.org/ontology/wikiPageID",28745094
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://dbpedia.org/ontology/wikiPageRevisionID",1119135139
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parade_High_School_All-Americans_(boys'_basketball)"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Conference_Men's_Basketball_Player_of_the_Year"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Power_forwards_(basketball)"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Conference"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_men's_basketball_players"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_players_from_Texas"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Men's_Division_I_Basketball_champions"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels_men's_basketball"
"http://dbpedia.org/resource/John_Brownlee_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
