"subject","predicate","object"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInHerkimerCounty,NewYork"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1855"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInNewYork"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/2000/01/rdf-schema#label","Blatchley House"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/2000/01/rdf-schema#comment","The Blatchley House is a historic house located at 370 Blatchley Road near Jordanville, Herkimer County, New York."
"http://dbpedia.org/resource/Blatchley_House","http://xmlns.com/foaf/0.1/name","Blatchley House"
"http://dbpedia.org/resource/Blatchley_House","http://dbpedia.org/property/name","Blatchley House"
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.90371322631836
"http://dbpedia.org/resource/Blatchley_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.933837890625
"http://dbpedia.org/resource/Blatchley_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jordanville,_New_York"
"http://dbpedia.org/resource/Blatchley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Blatchley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Herkimer_County,_New_York"
"http://dbpedia.org/resource/Blatchley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_New_York_(state)"
"http://dbpedia.org/resource/Blatchley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Herkimer_County,_New_York"
