"subject","predicate","object"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://www.w3.org/2000/01/rdf-schema#label","John Thomas (priest, born 1891)"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://www.w3.org/2000/01/rdf-schema#comment","John Lloyd Thomas (9 March 1891 – 22 July 1959) was a Welsh Anglican priest in the 20th century and Archdeacon of Brecon from 1958 to 1959. Thomas was educated at St David's College, Lampeter. After curacies at Llandybie and Llangyfelach he was vicar of Cockett from 1926. He was also treasurer of Brecon Cathedral."
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Gower"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Welsh_people"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/ontology/wikiPageID",63628574
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/ontology/wikiPageRevisionID",1071475200
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandybie"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_David's_College,_Lampeter"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Welsh_people"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockett"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Brecon"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Gower"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llangyfelach"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecon_Cathedral"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DZvgi"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97358747"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Gower"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Welsh-Anglican-clergy-stub"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales_topics"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/property/portal","Wales"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/property/portal","Christianity"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/ontology/abstract","John Lloyd Thomas (9 March 1891 – 22 July 1959) was a Welsh Anglican priest in the 20th century and Archdeacon of Brecon from 1958 to 1959. Thomas was educated at St David's College, Lampeter. After curacies at Llandybie and Llangyfelach he was vicar of Cockett from 1926. He was also treasurer of Brecon Cathedral."
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Thomas_(priest,_born_1891)?oldid=1071475200&ns=0"
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://dbpedia.org/ontology/wikiPageLength",1144
"http://dbpedia.org/resource/John_Thomas_(priest,_born_1891)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Thomas_(priest,_born_1891)"
