"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesOnTheNationalRegisterOfHistoricPlacesInNewYork"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInOswegoCounty,NewYork"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Mount Adnah Cemetery"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Mount Adnah Cemetery is a historic rural cemetery located at Fulton in Oswego County, New York. It was designed in 1853 and within the boundaries of this contributing site are two contributing buildings (superintendent's house and barn), 10 contributing structures, and five contributing objects. Notable burials include M. Lindley Lee (1805-1876). It was listed on the National Register of Historic Places in 2001."
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://xmlns.com/foaf/0.1/name","Mount Adnah Cemetery"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://dbpedia.org/property/name","Mount Adnah Cemetery"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.320556640625
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.40333557128906
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fulton,_Oswego_County,_New_York"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Oswego_County,_New_York"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Oswego_County,_New_York"
"http://dbpedia.org/resource/Mount_Adnah_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_cemeteries"
