"subject","predicate","object"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Films"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByBasharShbib"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedy-dramaFilms"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFilms"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/2000/01/rdf-schema#label","Seductio"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/2000/01/rdf-schema#label","Seductio"
"http://dbpedia.org/resource/Seductio","http://www.w3.org/2000/01/rdf-schema#comment","Seductio est un film canadien réalisé par Bashar Shbib, sorti en 1987."
"http://dbpedia.org/resource/Seductio","http://www.w3.org/2000/01/rdf-schema#comment","Seductio is a 1987 Canadian film written, produced, and directed by Bashar Shbib. The film stars Attila Bertalan and Kathy Horner as Mikael and Melanie, a couple who are lost in the woods when their vehicle breaks down while travelling; Melanie is consumed by a fear of being attacked by bears, while Mikael tries to stoke her fears as a psychological game."
"http://dbpedia.org/resource/Seductio","http://xmlns.com/foaf/0.1/name","Seductio"
"http://dbpedia.org/resource/Seductio","http://dbpedia.org/property/name","Seductio"
"http://dbpedia.org/resource/Seductio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_comedy-drama_films"
"http://dbpedia.org/resource/Seductio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_comedy_films"
"http://dbpedia.org/resource/Seductio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_drama_films"
"http://dbpedia.org/resource/Seductio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Seductio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_comedy-drama_films"
