"subject","predicate","object"
"http://dbpedia.org/resource/John_Manson_Munro_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Manson_Munro_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/John_Manson_Munro_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_Manson_Munro_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/John_Manson_Munro_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/John_Manson_Munro_House","http://www.w3.org/2000/01/rdf-schema#label","John Manson Munro House"
"http://dbpedia.org/resource/John_Manson_Munro_House","http://www.w3.org/2000/01/rdf-schema#comment","John Manson Munro House is a historic home located at Cuba, Crawford County, Missouri. It was built about 1888, and is a 2+1⁄2-story, irregular shaped, Queen Anne style red brick dwelling. It has multiple projecting bays and features a wraparound porch. It was listed on the National Register of Historic Places in 2014."
"http://dbpedia.org/resource/John_Manson_Munro_House","http://xmlns.com/foaf/0.1/name","John Manson Munro House"
"http://dbpedia.org/resource/John_Manson_Munro_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/John_Manson_Munro_House","http://dbpedia.org/property/name","John Manson Munro House"
"http://dbpedia.org/resource/John_Manson_Munro_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.06222152709961
"http://dbpedia.org/resource/John_Manson_Munro_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.40555572509766
"http://dbpedia.org/resource/John_Manson_Munro_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JOHN_MANSON_MUNRO_HOUSE,_CRAWFORD_COUNTY,_MO.jpg"
"http://dbpedia.org/resource/John_Manson_Munro_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cuba,_Missouri"
