"subject","predicate","object"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInEssex"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketTownsInEssex"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInEssex"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheENPostcodeArea"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarketTown108672073"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/2000/01/rdf-schema#label","Waltham Abbey (town)"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://dbpedia.org/ontology/wikiPageID",59944367
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://dbpedia.org/ontology/wikiPageRevisionID",883157864
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltham_Abbey"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Waltham_Abbey"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zx03"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Waltham_Abbey_(town)"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6GKPG"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://schema.org/sameAs","http://viaf.org/viaf/124363390"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waltham_Abbey_(town)?oldid=883157864&ns=0"
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Waltham_Abbey_(town)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waltham_Abbey_(town)"
