"subject","predicate","object"
"http://dbpedia.org/resource/Category:Industrial_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Industrial_relations","http://www.w3.org/2000/01/rdf-schema#label","Industrial relations"
"http://dbpedia.org/resource/Category:Industrial_relations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_policy"
"http://dbpedia.org/resource/Category:Industrial_relations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_law"
"http://dbpedia.org/resource/Category:Industrial_relations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Employee_relations"
"http://dbpedia.org/resource/Category:Industrial_relations","http://www.w3.org/2004/02/skos/core#prefLabel","Industrial relations"
"http://dbpedia.org/resource/Category:Industrial_relations","http://dbpedia.org/ontology/wikiPageID",31293638
"http://dbpedia.org/resource/Category:Industrial_relations","http://dbpedia.org/ontology/wikiPageRevisionID",873147780
"http://dbpedia.org/resource/Category:Industrial_relations","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Industrial_relations"
"http://dbpedia.org/resource/Category:Industrial_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Industrial_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Industrial_relations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Industrial_relations?oldid=873147780&ns=14"
