"subject","predicate","object"
"http://dbpedia.org/resource/Category:Categories_by_decade_and_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Categories_by_decade_and_continent","http://www.w3.org/2000/01/rdf-schema#label","Categories by decade and continent"
"http://dbpedia.org/resource/Category:Categories_by_decade_and_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_continent"
"http://dbpedia.org/resource/Category:Categories_by_decade_and_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_decade"
"http://dbpedia.org/resource/Category:Categories_by_decade_and_continent","http://www.w3.org/2004/02/skos/core#prefLabel","Categories by decade and continent"
"http://dbpedia.org/resource/Category:Categories_by_decade_and_continent","http://dbpedia.org/ontology/wikiPageID",65266389
"http://dbpedia.org/resource/Category:Categories_by_decade_and_continent","http://dbpedia.org/ontology/wikiPageRevisionID",1000891689
"http://dbpedia.org/resource/Category:Categories_by_decade_and_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Categories_by_decade_and_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Categories_by_decade_and_continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Categories_by_decade_and_continent?oldid=1000891689&ns=14"
