"subject","predicate","object"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryReligiousBuildings"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInEastLothian"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInScotland"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInEastLothian"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheEHPostcodeArea"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Haddington, Skottland"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","哈丁敦"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Haddington (Schotland)"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Haddington, East Lothian"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","해딩턴"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Haddington"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Хаддингтон"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Haddington"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Haddington"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Haddington (East Lothian)"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Haddington (East Lothian)"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Haddington"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Baile Adainn"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Гаддінгтон"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Haddington"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Haddington (Eskozia)"
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Haddington är en rådsområdeshuvudort i Storbritannien. Den ligger i rådsområdet East Lothian och riksdelen Skottland, i den centrala delen av landet, 500 km norr om huvudstaden London. Haddington ligger 55 meter över havet och antalet invånare är 8 779. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är februari, med 2 °C."
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Haddington est une ville d'Écosse d'environ 9 000 habitants. C'est une ancienne ville royale, capitale administrative du comté historique, du council area et de la région de lieutenance de l'East Lothian, fondée sous le règne de David Ier d'Écosse (1124-1153) et située à environ 30 km au sud-est d'Édimbourg. Elle fut autrefois la quatrième ville la plus importante d'Écosse, après Aberdeen, Roxburgh et Édimbourg. De 1975 à 1996, elle était la capitale administrative du district d'East Lothian, au sein de la région du Lothian."
"http://dbpedia.org/resource/Haddington,_East_Lothian","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Burgh of Haddington (Scots: Haidintoun, Scottish Gaelic: Baile Adainn) is a town in East Lothian, Scotland. It is the main administrative, cultural and geographical centre for East Lothian. It lies about 17 miles (27 kilometres) east of Edinburgh. The name Haddington is Anglo-Saxon, dating from the sixth or seventh century AD when the area was incorporated into the kingdom of Bernicia. The town, like the rest of the Lothian region, was ceded by King Edgar of England and became part of Scotland in the tenth century. Haddington received Burgh status, one of the earliest to do so, during the reign of David I (1124–1153), giving it trading rights which encouraged its growth into a market town."
