"subject","predicate","object"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sComedyFilms"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSportsFilms"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1956Films"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComedyFilms"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/2000/01/rdf-schema#label","The March Hare (1956 film)"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://www.w3.org/2000/01/rdf-schema#comment","The March Hare is a 1956 British comedy film directed by George More O'Ferrall and starring Peggy Cummins, Terence Morgan, Martita Hunt and Cyril Cusack. The film follows the efforts in Ireland to turn a seemingly useless racing horse, called The March Hare, into a Derby-winner."
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://xmlns.com/foaf/0.1/name","The March Hare"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://dbpedia.org/property/name","The March Hare"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_comedy_films"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_sports_comedy_films"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_horse_racing_films"
"http://dbpedia.org/resource/The_March_Hare_(1956_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_sports_comedy_films"
