"subject","predicate","object"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsDisestablishedIn1954"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInProvidence,RhodeIsland"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1926"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1941"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/2000/01/rdf-schema#label","WFCI (defunct)"
"http://dbpedia.org/resource/WFCI_(defunct)","http://dbpedia.org/ontology/wikiPageID",60937039
"http://dbpedia.org/resource/WFCI_(defunct)","http://dbpedia.org/ontology/wikiPageRevisionID",900019282
"http://dbpedia.org/resource/WFCI_(defunct)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFCI_(Pawtucket,_Rhode_Island)"
"http://dbpedia.org/resource/WFCI_(defunct)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/WFCI_(Pawtucket,_Rhode_Island)"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbwg9"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Whu8"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WFCI_(defunct)"
"http://dbpedia.org/resource/WFCI_(defunct)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/WFCI_(defunct)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stations"
"http://dbpedia.org/resource/WFCI_(defunct)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WFCI_(defunct)?oldid=900019282&ns=0"
"http://dbpedia.org/resource/WFCI_(defunct)","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/WFCI_(defunct)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WFCI_(defunct)"
