"subject","predicate","object"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://www.w3.org/2000/01/rdf-schema#label","アジア海賊対策地域協力協定"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://www.w3.org/2000/01/rdf-schema#label","Regional Cooperation Agreement on Combating Piracy and Armed Robbery against Ships in Asia"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://www.w3.org/2000/01/rdf-schema#comment","アジア海賊対策地域協力協定（アジアかいぞくたいさくちいききょうりょくきょうてい　ReCAAP,Regional Cooperation Agreement on Combating Piracy and Armed Robbery against Ships in Asia）は、マラッカ海峡の海賊をはじめとする、東南アジア方面の海賊対策のための多国間協定。"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://www.w3.org/2000/01/rdf-schema#comment","The Regional Cooperation Agreement on Combating Piracy and Armed Robbery against Ships in Asia, abbreviated as ReCAAP or RECAAP, is a multilateral agreement between 16 countries in Asia, concluded in November 2004 and includes the RECAAP Information Sharing Centre (ISC), an initiative for facilitating the dissemination of piracy-related information. To date, twenty one countries in various parts of the world have ratified the ReCAAP agreement."
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://xmlns.com/foaf/0.1/name","Regional Cooperation Agreement on Combating Piracy and Armed Robbery against Ships in Asia - Information Sharing Centre"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://xmlns.com/foaf/0.1/homepage","http://www.recaap.org"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/property/name","Regional Cooperation Agreement on Combating Piracy and Armed Robbery against Ships in Asia - Information Sharing Centre"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.292386293411255
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.79248046875
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regional_Cooperation_Agreement_-_Anti_Robbery,_Piracy_in_Asia.png"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ReCAAP_ISC.jpg"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-piracy"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_security"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_organizations"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageID",35626332
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",1118532659
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_organizations"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Independent_Tanker_Owners"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_and_International_Maritime_Council"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_organization"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-piracy"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intergovernmental_organizations_established_by_treaty"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_security"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilateral_treaty"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Maritime_Organization"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti_Piracy"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Regional_Cooperation_Agreement_-_Anti_Robbery,_Piracy_in_Asia.png"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mofa.go.jp/mofaj/gaiko/kaiyo/pdfs/kyotei_s.pdf"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recaap.org"
"http://dbpedia.org/resource/Regional_Cooperation_Agreement_on_Combating_Piracy_and_Armed_Robbery_against_Ships_in_Asia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recaap.org/"
