"subject","predicate","object"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://www.w3.org/2000/01/rdf-schema#label","South African Historical Journal"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://www.w3.org/2000/01/rdf-schema#label","South African Historical Journal"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://www.w3.org/2000/01/rdf-schema#comment","South African Historical Journal, skrót J. South. Afr. Hist. – recenzowane czasopismo naukowe, uchodzące za czołowe czasopismo historyczne publikowane w Południowej Afryce. Wydawane od 1969. Ukazuje się jako kwartalnik. Cześć numerów czasopisma ukazywała się jako numery tematyczne: Oral Histories in South Africa (2008); Let’s Talk About Bantustans (2012); Tswana History (2014)."
"http://dbpedia.org/resource/South_African_Historical_Journal","http://www.w3.org/2000/01/rdf-schema#comment","The South African Historical Journal is a quarterly peer-reviewed academic journal covering research on the Southern African region. It was established in 1969 and is published on behalf of the South African Historical Society by the University of South Africa and published internationally by Taylor & Francis."
"http://dbpedia.org/resource/South_African_Historical_Journal","http://xmlns.com/foaf/0.1/name","South African Historical Journal"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://xmlns.com/foaf/0.1/homepage","http://www.tandfonline.com/loi/rshj20%23.Vsc0nrerS71"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Routledge_academic_journals"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_journals_published_in_South_Africa"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_journals_associated_with_learned_and_professional_societies"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_history_journals"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageID",49618852
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageRevisionID",1094849379
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Humanities_Citation_Index"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Abstracts"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_factor"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_Abstracts"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_African"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Index_to_Black_Periodicals"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_&_Francis"
