"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_composers","http://www.w3.org/2000/01/rdf-schema#label","English composers"
"http://dbpedia.org/resource/Category:English_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_composers"
"http://dbpedia.org/resource/Category:English_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_musicians"
"http://dbpedia.org/resource/Category:English_composers","http://www.w3.org/2004/02/skos/core#prefLabel","English composers"
"http://dbpedia.org/resource/Category:English_composers","http://dbpedia.org/ontology/wikiPageID",1077245
"http://dbpedia.org/resource/Category:English_composers","http://dbpedia.org/ontology/wikiPageRevisionID",1008819441
"http://dbpedia.org/resource/Category:English_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:English_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:English_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:English_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_composers?oldid=1008819441&ns=14"
