"subject","predicate","object"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSpain"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInTheBasqueCountry"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1982"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/2000/01/rdf-schema#label","Antiguoko Kirol Elkartea"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/2000/01/rdf-schema#label","Antiguoko"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/2000/01/rdf-schema#label","Antiguoko"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/2000/01/rdf-schema#label","نادي أنتيغوا الرياضي"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/2000/01/rdf-schema#label","Антігуоко"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/2000/01/rdf-schema#label","Antiguoko Kirol Elkartea"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/2000/01/rdf-schema#label","Antiguoko Kirol Elkartea"
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/2000/01/rdf-schema#comment","Antiguoko Kirol Elkartea Donostiako (Gipuzkoa) Antigua auzoko futbol talde bat da, 1982an sortua. Harrobiko kluba da, hau da, bertoko jokalariak 18 urte bete arte aritzen dira Antiguoko taldean. Bere jokalariak Euskal Herriko talde nagusietan ez ezik Europako taldeetan ere aritu dira."
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/2000/01/rdf-schema#comment","Antiguoko Kirol Elkartea is een Baskische voetbalclub uit de Barrio del Antiguo in San Sebastián. De club werd opgericht in 1982 en heeft alleen een jeugdopleiding. Het hoogste elftal is de Juvenil A (spelers tot 18 jaar) dat uitkomt in de División de Honor."
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/2000/01/rdf-schema#comment","Antiguoko Kirol Elkartea (Sport Club of Antiguo in English) is an amateur youth Spanish football club based in Antiguo, a part of San Sebastián, in the Basque Country, Spain. It acts as feeder club to Athletic Bilbao, having previously had the same agreement with Real Sociedad."
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/2000/01/rdf-schema#comment","اتحاد أنتيغوا الرياضي (بالباسكية: Antiguoko Kirol Elkartea) نادي كرة قدم إسباني للشباب. تم تأسيس النادي في عام 1982."
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/2000/01/rdf-schema#comment","«Антігуоко Кіроль Елькартеа» - аматорський молодіжний іспанський футбольний клуб, що базується в Антігуо, частині Сан-Себастьяна, в країні Басків (Іспанія). Виконує роль фарм-клубу для ""Атлетік Більбао"", а раніше мав таку саму угоду з ""Реал Сосьєдадом""."
"http://dbpedia.org/resource/Antiguoko","http://www.w3.org/2000/01/rdf-schema#comment","Antiguoko Kirol Elkartea es un club de fútbol español, con presencia exclusivamente en el fútbol base. Tiene su sede en el barrio de El Antiguo de San Sebastián, en el País Vasco Actúa como club de cantera para el Athletic Club,​ habiendo tenido previamente el mismo acuerdo con la Real Sociedad.​​"
"http://dbpedia.org/resource/Antiguoko","http://xmlns.com/foaf/0.1/name","Antiguoko"
"http://dbpedia.org/resource/Antiguoko","http://xmlns.com/foaf/0.1/name","Antiguoko Kirol Elkartea"
"http://dbpedia.org/resource/Antiguoko","http://xmlns.com/foaf/0.1/homepage","http://antiguoko.com"
"http://dbpedia.org/resource/Antiguoko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Spain"
"http://dbpedia.org/resource/Antiguoko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_the_Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/Antiguoko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:División_de_Honor_Juvenil_de_Fútbol"
"http://dbpedia.org/resource/Antiguoko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1982"
"http://dbpedia.org/resource/Antiguoko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_teams_in_San_Sebastián"
"http://dbpedia.org/resource/Antiguoko","http://dbpedia.org/ontology/wikiPageID",11651245
"http://dbpedia.org/resource/Antiguoko","http://dbpedia.org/ontology/wikiPageRevisionID",1104597496
"http://dbpedia.org/resource/Antiguoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Spanish_Football_Federation"
"http://dbpedia.org/resource/Antiguoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Copa_del_Rey_Juvenil"
