"subject","predicate","object"
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Devonian (disambiguation)"
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",51337495
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1037999582
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_(disambiguation)"
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian_(passenger_train)"
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_named_passenger_trains_of_the_United_Kingdom"
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian"
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian_Way"
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian_Gardens_(Calgary)"
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alberta_Botanic_Garden"
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Cretic"
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Devonian"
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Devonian_Way"
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Devonian_Gardens_(Calgary)"
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Devonian_(passenger_train)"
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bCoZ"
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27794862"
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Devonian_(disambiguation)?oldid=1037999582&ns=0"
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",695
"http://dbpedia.org/resource/Devonian_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Devonian_(disambiguation)"
