"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bishops_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bishops_of_London","http://www.w3.org/2000/01/rdf-schema#label","Bishops of London"
"http://dbpedia.org/resource/Category:Bishops_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_bishops_in_England_by_diocese"
"http://dbpedia.org/resource/Category:Bishops_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_clergy_from_London"
"http://dbpedia.org/resource/Category:Bishops_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:St_Paul's_Cathedral"
"http://dbpedia.org/resource/Category:Bishops_of_London","http://www.w3.org/2004/02/skos/core#prefLabel","Bishops of London"
"http://dbpedia.org/resource/Category:Bishops_of_London","http://dbpedia.org/ontology/wikiPageID",6945029
"http://dbpedia.org/resource/Category:Bishops_of_London","http://dbpedia.org/ontology/wikiPageRevisionID",1016383495
"http://dbpedia.org/resource/Category:Bishops_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Bishops_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Bishops_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cont_bishop_cat"
"http://dbpedia.org/resource/Category:Bishops_of_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bishops_of_London?oldid=1016383495&ns=14"
