"subject","predicate","object"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://www.w3.org/2000/01/rdf-schema#label","Atanasie Marian Marienescu"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://www.w3.org/2000/01/rdf-schema#comment","Atanasie Marian Marienescu (March 21 [O.S. March 9] 1830–January 20 [O.S. January 7] 1915) was an Austro-Hungarian ethnic Romanian folklorist, ethnographer and judge. Born in Lipova, Arad County, in the Banat region, his father Ion Marian was a trader, while his mother Persida (née Șandor) came from Nădlac. After completing the Romanian-language primary school in his native town in 1842, he enrolled in the Minorite gymnasium of Arad. He finished six grades there, interrupting his studies for a year due to the 1848 revolution. He took grade seven in Timișoara and the final year in Pest, prior to entering the law faculty of the Royal University of Pest. While in the city, he frequently visited Emanoil Gojdu. He studied there for three years before transferring to the University of Vienna, fr"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atanasie_Marian_Marienescu.jpg"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Vienna_alumni"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_diarists"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titular_members_of_the_Romanian_Academy"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Romanian_Orthodox_Church"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lipova,_Arad"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Romanian_judges"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Austro-Hungarians"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_folklorists"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageID",47554123
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageRevisionID",1096580504
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazeta_de_Transilvania"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Academy"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovidiu_Bârlea"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arad,_Romania"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petru_Maior"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Mangiuca"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pest,_Hungary"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timișoara"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Arad"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Atanasie_Marian_Marienescu.jpg"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraful_Român"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vienna"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rășinari"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Vienna_alumni"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nădlac"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assessor_(law)"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipova,_Arad"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eötvös_Loránd_University"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Orthodox_Church"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._A._Urechia"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibiu"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_diarists"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banat"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibiu_County"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Titular_members_of_the_Romanian_Academy"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oradea"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origin_of_the_Romanians"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Familia_(magazine)"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Romanian_Orthodox_Church"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oravița"
"http://dbpedia.org/resource/Atanasie_Marian_Marienescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvania"
