"subject","predicate","object"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1998"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInMaryland"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/2000/01/rdf-schema#label","WPTX"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/2000/01/rdf-schema#comment","WPTX (1690 AM) is an adult standards and soft oldies formatted broadcast radio station. The station is licensed to Lexington Park, Maryland and serves Southern Maryland and the Northern Neck of Virginia in the United States. WPTX is owned and operated by Somar Communications, Inc."
"http://dbpedia.org/resource/WPTX","http://xmlns.com/foaf/0.1/name","WPTX"
"http://dbpedia.org/resource/WPTX","http://xmlns.com/foaf/0.1/homepage","http://1690wptx.com/"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/name","WPTX"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.28290176391602
"http://dbpedia.org/resource/WPTX","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.56050872802734
"http://dbpedia.org/resource/WPTX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WPTX-FM_2021.png"
"http://dbpedia.org/resource/WPTX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_Maryland"
"http://dbpedia.org/resource/WPTX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oldies_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WPTX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1953"
"http://dbpedia.org/resource/WPTX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adult_standards_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WPTX","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Maryland"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageID",12506851
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageRevisionID",1052235216
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSMD-FM"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSMD"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMDM-FM"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMDM"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_relay_station"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBMD"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_establishments_in_Maryland"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WPTX-FM_2021.png"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKIK-FM"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_translator"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_standards"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1953"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News_Radio"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_in_radio"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oldies_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_expanded_band"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1690_AM"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKIK_(AM)"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100.7_FM"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcast_band"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington_Park,_Maryland"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Neck"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adult_standards_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_of_the_road_(music)"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_County,_Maryland"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardtown,_Maryland"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJZ-FM"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldies"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Maryland"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHz"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Maryland"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageExternalLink","http://1690wptx.com/"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageExternalLink","http://licensing.fcc.gov/cgi-bin/prod/cdbs/forms/prod/getimportletter_exh.cgi%3Fimport_letter_id=66313"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elasticplayer.xyz/wptx/"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WPTX"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7954517"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xeKZ"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9jh4"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/watts",250
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Radio_Relay"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AM_station_data"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frequency"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RadioTranslators"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthernNeck_Radio"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FMQ"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FXL"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WPTX-FM_2021.png?width=300"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Maryland_Terrapins"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Fox_News_Radio"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/airdate",0001-02-04
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/area","http://dbpedia.org/resource/Northern_Neck"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/area","http://dbpedia.org/resource/Southern_Maryland"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/branding",100.7
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/callsignMeaning","W PaTuXent"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/city","Lexington Park, Maryland, US"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/city","Lexington Park, Maryland"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/class","D"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/class","B"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/format","http://dbpedia.org/resource/Adult_standards"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/format","http://dbpedia.org/resource/Oldies"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/formerCallsigns","WMDM"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/formerCallsigns","WAZC"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/haat",114
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/owner","Somar Communications, Inc."
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/power",10000
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/power",1000
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WKIK-FM"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WMDM-FM"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WSMD"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WKIK_(AM)"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/webcast","https://www.elasticplayer.xyz/wptx/"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/website","http://1690wptx.com/"
"http://dbpedia.org/resource/WPTX","http://www.georss.org/georss/point","38.28290277777778 -76.56051111111111"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/abstract","WPTX (1690 AM) is an adult standards and soft oldies formatted broadcast radio station. The station is licensed to Lexington Park, Maryland and serves Southern Maryland and the Northern Neck of Virginia in the United States. WPTX is owned and operated by Somar Communications, Inc. WPTX is Maryland's first and only AM expanded band radio station, having moved to the expanded band from 920 kHz in 1998. It operates with 10,000 watts daytime and reduces power to 1,000 at night to protect other stations on 1690 AM. Programming is also heard on 250-watt FM translator W264DR at 100.7 MHz in Lexington Park."
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/call","W264DR"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/facilityId",87109
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/property/fid",202822
"http://dbpedia.org/resource/WPTX","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WPTX?oldid=1052235216&ns=0"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/wikiPageLength",13840
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/alias","100.7 FM and 1690 AM WPTX"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/broadcastStationClass","B"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/callsignMeaning","W PaTuXent"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/formerCallsign","WAZC (1998)"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/formerCallsign","WMDM (1998–2000)"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/facilityId",87109
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Southern_Maryland"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Northern_Neck"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/broadcastNetwork","http://dbpedia.org/resource/Fox_News_Radio"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/broadcastNetwork","http://dbpedia.org/resource/Maryland_Terrapins"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Lexington_Park,_Maryland"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Adult_standards"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Oldies"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WKIK_(AM)"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WSMD"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WMDM-FM"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WKIK-FM"
"http://dbpedia.org/resource/WPTX","http://dbpedia.org/ontology/webcast","https://www.elasticplayer.xyz/wptx/"
"http://dbpedia.org/resource/WPTX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WPTX"
"http://dbpedia.org/resource/WPTX","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.560508728027 38.282901763916)"
