"subject","predicate","object"
"http://dbpedia.org/resource/W256BE","http://www.w3.org/2000/01/rdf-schema#label","W256BE"
"http://dbpedia.org/resource/W256BE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Wisconsin"
"http://dbpedia.org/resource/W256BE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_Life_Radio_stations"
"http://dbpedia.org/resource/W256BE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_religious_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/W256BE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/W256BE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Wisconsin"
"http://dbpedia.org/resource/W256BE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Wisconsin"
"http://dbpedia.org/resource/W256BE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2017"
"http://dbpedia.org/resource/W256BE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2007"
"http://dbpedia.org/resource/W256BE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_disestablishments_in_Wisconsin"
"http://dbpedia.org/resource/W256BE","http://dbpedia.org/ontology/wikiPageID",26450149
"http://dbpedia.org/resource/W256BE","http://dbpedia.org/ontology/wikiPageRevisionID",1021209611
"http://dbpedia.org/resource/W256BE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_religious_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/W256BE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/W256BE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Wisconsin"
"http://dbpedia.org/resource/W256BE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_Life_Radio_stations"
"http://dbpedia.org/resource/W256BE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Wisconsin"
"http://dbpedia.org/resource/W256BE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Wisconsin"
"http://dbpedia.org/resource/W256BE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJTY"
"http://dbpedia.org/resource/W256BE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2017"
"http://dbpedia.org/resource/W256BE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2007"
"http://dbpedia.org/resource/W256BE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_disestablishments_in_Wisconsin"
"http://dbpedia.org/resource/W256BE","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/WJTY"
"http://dbpedia.org/resource/W256BE","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/W256BE?oldid=1021209611&ns=0"
"http://dbpedia.org/resource/W256BE","http://dbpedia.org/ontology/wikiPageLength",476
"http://dbpedia.org/resource/W256BE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/W256BE"
