"subject","predicate","object"
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Curler"
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/2000/01/rdf-schema#label","My Larsen"
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/2000/01/rdf-schema#label","My Larsen"
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/2000/01/rdf-schema#label","Ларсен, Мю"
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/2000/01/rdf-schema#comment","My Larsen (born 9 February 1999 as My Hollinger, also known as My Hollinger Larsen) is a Danish female curler from Hvidovre."
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/2000/01/rdf-schema#comment","My Hollinger Larsen (ur. 9 lutego 1999 w Gentofte) – duńska curlerka, olimpijka z Pekinu 2022."
"http://dbpedia.org/resource/My_Larsen","http://www.w3.org/2000/01/rdf-schema#comment","Мю Ла́рсен (дат. My Larsen, урождённая Мю Хо́ллингер, дат. My Hollinger, известна также как Мю Хо́ллингер Ла́рсен, дат. My Hollinger Larsen; род. 9 февраля 1999, Гентофте[d], Копенгаген) — датская кёрлингистка. В составе женской команды Дании участница зимних Олимпийских игр 2022, женского чемпионата мира 2021, чемпионка Европы (2022). В составе смешанной команды Дании участница чемпионата мира среди смешанных команд 2019. Играет на позиции первого."
"http://dbpedia.org/resource/My_Larsen","http://xmlns.com/foaf/0.1/name","My Larsen"
"http://dbpedia.org/resource/My_Larsen","http://dbpedia.org/property/name","My Larsen"
"http://dbpedia.org/resource/My_Larsen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Gentofte"
"http://dbpedia.org/resource/My_Larsen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Gentofte"
"http://dbpedia.org/resource/My_Larsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_female_curlers"
"http://dbpedia.org/resource/My_Larsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hvidovre_Municipality"
"http://dbpedia.org/resource/My_Larsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curlers_at_the_2022_Winter_Olympics"
"http://dbpedia.org/resource/My_Larsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/My_Larsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gentofte_Municipality"
"http://dbpedia.org/resource/My_Larsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_curlers_of_Denmark"
"http://dbpedia.org/resource/My_Larsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_the_Capital_Region_of_Denmark"
"http://dbpedia.org/resource/My_Larsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Danish_women"
"http://dbpedia.org/resource/My_Larsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_births"
"http://dbpedia.org/resource/My_Larsen","http://dbpedia.org/ontology/wikiPageID",63214429
