"subject","predicate","object"
"http://dbpedia.org/resource/David_Edwards_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/David_Edwards_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/David_Edwards_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/David_Edwards_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Edwards_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/David_Edwards_House","http://www.w3.org/2000/01/rdf-schema#label","David Edwards House"
"http://dbpedia.org/resource/David_Edwards_House","http://www.w3.org/2000/01/rdf-schema#comment","The David Edwards House, off in Green County, Kentucky near Exie, Kentucky, was built in 1845. It was listed on the National Register of Historic Places in 1984. It is a one-story four-bay brick house which was assessed to have ""one of the best examples in the county of Federal domestic architecture; the interior is especially significant."" It was built by David Edwards, from Columbia, at age 15; David died at Battle of Shiloh in 1862 at age 32. It was later owned by George L. Edwards, a murderer and a famous outlaw of Green County."
"http://dbpedia.org/resource/David_Edwards_House","http://xmlns.com/foaf/0.1/name","David Edwards House"
"http://dbpedia.org/resource/David_Edwards_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/David_Edwards_House","http://dbpedia.org/property/name","David Edwards House"
"http://dbpedia.org/resource/David_Edwards_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.1150016784668
"http://dbpedia.org/resource/David_Edwards_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.55583190917969
"http://dbpedia.org/resource/David_Edwards_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1845"
"http://dbpedia.org/resource/David_Edwards_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Green_County,_Kentucky"
"http://dbpedia.org/resource/David_Edwards_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Green_County,_Kentucky"
"http://dbpedia.org/resource/David_Edwards_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_establishments_in_Kentucky"
"http://dbpedia.org/resource/David_Edwards_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_Kentucky"
"http://dbpedia.org/resource/David_Edwards_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/David_Edwards_House","http://dbpedia.org/ontology/wikiPageID",60395246
"http://dbpedia.org/resource/David_Edwards_House","http://dbpedia.org/ontology/wikiPageRevisionID",1117183127
"http://dbpedia.org/resource/David_Edwards_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_building"
"http://dbpedia.org/resource/David_Edwards_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exie,_Kentucky"
"http://dbpedia.org/resource/David_Edwards_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Green_County,_Kentucky"
"http://dbpedia.org/resource/David_Edwards_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/David_Edwards_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_County,_Kentucky"
"http://dbpedia.org/resource/David_Edwards_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_House_(Exie,_Kentucky)"
