"subject","predicate","object"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Singles"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInDenmark"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolydorRecordsSingles"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/2000/01/rdf-schema#label","Shoot the Dog"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/2000/01/rdf-schema#label","Shoot the Dog"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/2000/01/rdf-schema#label","Shoot the Dog"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/2000/01/rdf-schema#label","Shoot the Dog"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/2000/01/rdf-schema#label","Shoot the Dog"
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/2000/01/rdf-schema#comment","«Shoot the Dog» (в пер. с англ. «Застрелить собаку») — сингл британского певца Джорджа Майкла с альбома Patience, выпущенный в 2002 году. Песня, получившая смешанную оценку критиков, широко известна благодаря скандальному видеоклипу. Объектами сатиры являются президент США Джордж Буш-младший и премьер-министр Великобритании Тони Блэр, которых Майкл обвиняет в развязывании Войны в Ираке. Трек был исключён из американского издания альбома Patience. Буклет сингла содержит фотографию Буша и Блэра в ковбойских шляпах."
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/2000/01/rdf-schema#comment","""Shoot the Dog"" is a song by British singer-songwriter George Michael, released as the second single from his fifth and final studio album, Patience, though released a year and a half prior to the album. It was his last release for Polydor Records, after which he departed from that label and returned to Sony Music, on which the album Patience, including the song ""Shoot the Dog"", was released. The song is a protest song referring to (and critical of) British Prime Minister Tony Blair and American President George W. Bush. Released on 29 July 2002, it peaked at number one in Denmark and number 12 in the United Kingdom."
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/2000/01/rdf-schema#comment","Shoot the Dog è una canzone del cantautore inglese George Michael, estratta come secondo singolo dall'album Patience, nonostante sia stato pubblicato un anno e mezzo prima dell'album. Pubblicato nel luglio del 2002, è entrato nella Top 40 del Regno Unito, in Svizzera, in Australia e nei Paesi Bassi. Il brano raggiunge la prima posizione in Danimarca, la quarta in Spagna e la quinta in Italia. Shoot the Dog è una canzone contro George W. Bush e la sua amministrazione. Il singolo contiene un campionamento della canzone degli Human League Love Action (I Believe in Love)."
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/2000/01/rdf-schema#comment","""Shoot the Dog!"" − funkowa kompozycja autorstwa brytyjskiego wokalisty George'a Michaela, wydana jako singel sierpniem 2002 roku, następnie zawarta na albumie artysty zatytułowanym Patience (2004). Piosenka zawiera sampel z utworu ""Love Action (I Believe in Love)"" grupy The Human League."
"http://dbpedia.org/resource/Shoot_the_Dog","http://www.w3.org/2000/01/rdf-schema#comment","«Shoot the Dog» cuya traducción significa «Dispárale al Perro» es un sencillo del cantante y compositor George Michael, lanzado como el segundo sencillo de su álbum, Patience, aunque se dio a conocer un año y medio antes del lanzamiento del álbum. Shoot the Dog fue escrita con un contenido satírico anti-George W. Bush. Lanzada el 26 de agosto de 2002, alcanzó su más alto puesto en el Top 40 en el Reino Unido, Alemania, y en Australia. El video musical de la canción es completamente animado (realizada por el mismo personal que creó 2DTV)."
"http://dbpedia.org/resource/Shoot_the_Dog","http://xmlns.com/foaf/0.1/name","Shoot the Dog"
"http://dbpedia.org/resource/Shoot_the_Dog","http://dbpedia.org/property/name","Shoot the Dog"
"http://dbpedia.org/resource/Shoot_the_Dog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShootTheDog.jpg"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_singles"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Philip_Oakey"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_George_Michael"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_George_W._Bush"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Charles_III"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_David_Beckham"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Michael_songs"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Saddam_Hussein"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Denmark"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Tony_Blair"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_dogs"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_the_Village_People"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Elizabeth_II"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_George_Michael"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_synth-pop_songs"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-war_songs"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_prime_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polydor_Records_singles"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_music_videos"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_George_W._Bush"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ian_Burden"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest_songs"
"http://dbpedia.org/resource/Shoot_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_songs"
"http://dbpedia.org/resource/Shoot_the_Dog","http://dbpedia.org/ontology/wikiPageID",12416286
"http://dbpedia.org/resource/Shoot_the_Dog","http://dbpedia.org/ontology/wikiPageRevisionID",1109912871
"http://dbpedia.org/resource/Shoot_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherie_Blair"
"http://dbpedia.org/resource/Shoot_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitting_Image"
