"subject","predicate","object"
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://www.w3.org/2000/01/rdf-schema#label","John Winthrop Jr. Iron Furnace Site"
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://www.w3.org/2000/01/rdf-schema#comment","The John Winthrop Jr. Iron Furnace Site is a historic archaeological site at 61 Crescent Street, Quincy, Massachusetts. The site is called Braintree Furnace in some texts; the West Quincy location at the time of operation was in a part of Braintree, Massachusetts, that later became Quincy. Its importance lies in the fact that it was the first iron blast furnace established in what would become the United States. Furnace Brook, a stream which begins on the eastern slopes of the Blue Hills and meanders for about four miles from southwest to northeast through the middle of Quincy toward Quincy Bay, was named for the works site."
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://xmlns.com/foaf/0.1/name","John Winthrop Jr. Iron Furnace Site"
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://dbpedia.org/property/name","John Winthrop Jr. Iron Furnace Site"
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.24577713012695
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.02708435058594
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Winthrop_Jr_Iron_Furnace_Site_Quincy_MA_01.jpg"
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Winthrop_Jr_Iron_Furnace_Site_Quincy_MA_02.jpg"
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Winthrop_Jr_Iron_Furnace_Site_Quincy_MA_03.jpg"
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1644_establishments_in_Massachusetts"
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Quincy,_Massachusetts"
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quincy,_Massachusetts"
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://dbpedia.org/ontology/wikiPageID",21986158
"http://dbpedia.org/resource/John_Winthrop_Jr._Iron_Furnace_Site","http://dbpedia.org/ontology/wikiPageRevisionID",1014970915
