"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cities_in_Cambodia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cities_in_Cambodia","http://www.w3.org/2000/01/rdf-schema#label","Cities in Cambodia"
"http://dbpedia.org/resource/Category:Cities_in_Cambodia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Cambodia"
"http://dbpedia.org/resource/Category:Cities_in_Cambodia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Southeast_Asia"
"http://dbpedia.org/resource/Category:Cities_in_Cambodia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Cities_in_Cambodia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_by_country"
"http://dbpedia.org/resource/Category:Cities_in_Cambodia","http://www.w3.org/2004/02/skos/core#prefLabel","Cities in Cambodia"
"http://dbpedia.org/resource/Category:Cities_in_Cambodia","http://dbpedia.org/ontology/wikiPageID",40199878
"http://dbpedia.org/resource/Category:Cities_in_Cambodia","http://dbpedia.org/ontology/wikiPageRevisionID",924484509
"http://dbpedia.org/resource/Category:Cities_in_Cambodia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Cities_in_Cambodia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cities_in_Cambodia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Cities_in_Cambodia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cities_in_Cambodia?oldid=924484509&ns=14"
