"subject","predicate","object"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInZaječarDistrict"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/2000/01/rdf-schema#label","Mužinac"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/2000/01/rdf-schema#label","Μούζινατς"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/2000/01/rdf-schema#label","Mužinac"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/2000/01/rdf-schema#label","Mužinac"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/2000/01/rdf-schema#label","Mužinac"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/2000/01/rdf-schema#label","Mužinac"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/2000/01/rdf-schema#comment","Mužinac (cyr. Мужинац) – wieś w Serbii, w okręgu zajeczarskim, w gminie Sokobanja. W 2011 roku liczyła 348 mieszkańców."
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/2000/01/rdf-schema#comment","Mužinac (en serbe cyrillique : Мужинац) est un village de Serbie situé dans la municipalité de Sokobanja, district de Zaječar. Au recensement de 2011, il comptait 344 habitants."
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/2000/01/rdf-schema#comment","Το Μούζινατς (σερβικά κυριλλικά: Мужинац) είναι χωριό της Σερβίας, ευρισκόμενο εντός του Δήμου της , ο οποίος ευρίσκεται εντός του Διαμερίσματος του . Κατά την , αριθμούσε 344 κατοίκους."
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/2000/01/rdf-schema#comment","Mužinac is a village in the municipality of Sokobanja, Serbia. According to the 2002 census, the village has a population of 459 people."
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/2000/01/rdf-schema#comment","Mužinac (kyrillisch:Мужинац) ist ein Dorf in Serbien. Das Dorf liegt in der Opština Sokobanja, im Okrug Zaječar, im Osten von Serbien. Der Ort liegt 494 m über dem Meeresspiegel. Das Dorf hatte 2002 eine Einwohnerzahl von 459 Bewohnern, während es 1991 noch 643 waren, nach den letzten drei Bevölkerungsstatistiken fällt die Einwohnerzahl weiter. Die Bevölkerung von Mužinac stellen zum Großteil orthodoxe Serben, jedoch leben auch wenige katholische Ungarn in Mužinac. Das Dorf besteht aus 120 Haushalten."
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/2000/01/rdf-schema#comment","Mužinac (em cirílico: Мужинац) é uma vila da Sérvia localizada no município de Sokobanja, pertencente ao distrito de , na região de . A sua população era de 344 habitantes segundo o censo de 2011."
"http://dbpedia.org/resource/Mužinac","http://xmlns.com/foaf/0.1/name","Mužinac"
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.70611190795898
"http://dbpedia.org/resource/Mužinac","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.8516674041748
"http://dbpedia.org/resource/Mužinac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Zaječar_District"
"http://dbpedia.org/resource/Mužinac","http://dbpedia.org/ontology/wikiPageID",27453216
"http://dbpedia.org/resource/Mužinac","http://dbpedia.org/ontology/wikiPageRevisionID",1020409386
"http://dbpedia.org/resource/Mužinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaječar_District"
"http://dbpedia.org/resource/Mužinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Mužinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Serbia"
"http://dbpedia.org/resource/Mužinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Mužinac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
