"subject","predicate","object"
"http://dbpedia.org/resource/Category:1930s_action_comedy-drama_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1930s_action_comedy-drama_films","http://www.w3.org/2000/01/rdf-schema#label","1930s action comedy-drama films"
"http://dbpedia.org/resource/Category:1930s_action_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_action_comedy_films"
"http://dbpedia.org/resource/Category:1930s_action_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_action_drama_films"
"http://dbpedia.org/resource/Category:1930s_action_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_action_films"
"http://dbpedia.org/resource/Category:1930s_action_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Action_comedy-drama_films_by_decade"
"http://dbpedia.org/resource/Category:1930s_action_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_comedy-drama_films"
"http://dbpedia.org/resource/Category:1930s_action_comedy-drama_films","http://www.w3.org/2004/02/skos/core#prefLabel","1930s action comedy-drama films"
"http://dbpedia.org/resource/Category:1930s_action_comedy-drama_films","http://dbpedia.org/ontology/wikiPageID",64464247
"http://dbpedia.org/resource/Category:1930s_action_comedy-drama_films","http://dbpedia.org/ontology/wikiPageRevisionID",1000632907
"http://dbpedia.org/resource/Category:1930s_action_comedy-drama_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1930s_action_comedy-drama_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1930s_action_comedy-drama_films?oldid=1000632907&ns=14"
