"subject","predicate","object"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Power105190804"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority105196582"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalEducationAuthoritiesInEngland"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillingAuthoritiesInEngland"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Control105196375"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://www.w3.org/2000/01/rdf-schema#label","Oldham Metropolitan Borough Council"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://dbpedia.org/ontology/wikiPageID",56255688
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://dbpedia.org/ontology/wikiPageRevisionID",819435902
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Council"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Oldham_Council"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oldham_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_t_yc_"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Authority"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oldham_Metropolitan_Borough_Council?oldid=819435902&ns=0"
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Oldham_Metropolitan_Borough_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oldham_Metropolitan_Borough_Council"
